Date,User,Activity,Issue,Comment,Hours
05/18/2012,caleb miles,Development,Feature #2421: crush: quantitatively validate mapping quality,return variance,2.00
05/17/2012,caleb miles,Development,Feature #2421: crush: quantitatively validate mapping quality,tucked some code to return chi squared statistic on placements into CrushTester.cc,2.00
11/09/2010,Colin McCabe,Development,Bug #558: crushtool cannot always re-encode a crushmap that it's created,"",2.00
04/19/2018,Victor Denisov,Development,Backport #22934: luminous: filestore journal replay does not guard omap operations,https://github.com/ceph/ceph/pull/21547,1.00
10/14/2023,Zac Dover,Development,Documentation #63204: FileStore is not supported in Reef - update documentation to reflect that,"",1.00
10/13/2023,Zac Dover,Development,Documentation #63203: remove cache-pool documentation from Reef,"removed ""cache-pool"" from manifest.rst and removed cache-pool.rst wholesale",1.00
09/03/2023,Zac Dover,Development,Documentation #62680: Docs for setting up multisite RGW don't work,"",1.00
01/28/2023,Zac Dover,Development,Documentation #58590: osd_op_thread_suicide_timeout is not documented,Three hours trying to figure out the quirks of the confval extension.,3.00
01/15/2023,Zac Dover,Development,"Documentation #58354: doc/ceph-volume/lvm/encryption.rst is inaccurate -- LUKS version 2 can be used, but the docs say that only LUKS version 1 is used",I confimred this change with Josh and Neha.,2.00
01/09/2023,Zac Dover,Development,"Documentation #58401: cephadm's ""Replacing an OSD"" instructions work better than RADOS's ""Replacing an OSD""",added a link to the cephadm docs,1.00
01/06/2023,Zac Dover,Development,Documentation #58374: crushtool flags remain undocumented in the crushtool manpage,"",3.00
01/10/2023,Zac Dover,Testing,"Documentation #58401: cephadm's ""Replacing an OSD"" instructions work better than RADOS's ""Replacing an OSD""",merging and backports,1.00
