Date,User,Activity,Issue,Comment,Hours
12/06/2011,Wido den Hollander,Design,Feature #1790: rbd: have a way of establishing configured mappings at boot time,"",1.00
03/20/2017,Jos Collin,Development,Fix #18511: rbd_discard return should be ssize_t instead of int,"",1.00
03/19/2017,Jos Collin,Development,Fix #18511: rbd_discard return should be ssize_t instead of int,"",1.00
03/18/2017,Jos Collin,Development,Fix #18511: rbd_discard return should be ssize_t instead of int,"",1.00
04/15/2013,Ian Colle,Development,"Feature #4211: get good qemu, libvirt versions+patches in CentOS+",More testing,1.00
10/15/2010,Wido den Hollander,Development,Bug #489: Memory leak when doing a lot of I/O,Checking if the memory leak was still present,1.00
04/25/2013,Wido den Hollander,Development,Bug #2700: blkdeviotune method at libvirt doesn`t work on RBD volumes,"",2.00
04/15/2013,Ian Colle,Development,"Feature #4211: get good qemu, libvirt versions+patches in CentOS+",testing,2.00
10/15/2010,Wido den Hollander,Development,Bug #489: Memory leak when doing a lot of I/O,Building Qemu 0.12.5 for Ubuntu 10.04,3.00
02/25/2014,Wido den Hollander,Development,Bug #7282: Unresponsive rbd-backed Qemu domain causes libvirtd to stall on all connections,"",4.00
10/14/2010,Wido den Hollander,Development,Bug #489: Memory leak when doing a lot of I/O,Debugging and testing with the virtual machine,4.00
02/12/2014,Wido den Hollander,Development,Bug #7282: Unresponsive rbd-backed Qemu domain causes libvirtd to stall on all connections,"",6.00
07/16/2013,Wido den Hollander,Testing,Bug #3493: libvirt: storage pool does not work with cephx disabled,"",1.00
05/14/2012,Wido den Hollander,Testing,Feature #1484: libvirt: map rbd via kernel driver,"",2.00
02/03/2014,Wido den Hollander,Testing,Bug #7282: Unresponsive rbd-backed Qemu domain causes libvirtd to stall on all connections,"",3.00
02/04/2014,Florian Haas,Testing,Bug #7282: Unresponsive rbd-backed Qemu domain causes libvirtd to stall on all connections,"",4.00
