#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
57987,Dashboard,Bug,Resolved,Normal,mgr/dashboard: missing data on hosts Grafana dashboard,Tatjana Dehler,12/16/2023 07:46 PM,Monitoring,"",backport_processed
57663,Dashboard,Backport,Resolved,Normal,pacific: mgr/dashboard: improve dashboard redirect address,Tatjana Dehler,10/12/2022 05:07 AM,"","",""
57661,Dashboard,Backport,Resolved,Normal,quincy: mgr/dashboard: improve dashboard redirect address,Tatjana Dehler,10/12/2022 05:07 AM,"","",""
57558,Orchestrator,Bug,Resolved,Normal,cephadm: `ceph orch ps` doesn't list container versions in some cases,Tatjana Dehler,03/08/2023 08:43 PM,cephadm,"",backport_processed
57166,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: ""Average GET/PUT Latencies"" panel lacks details",Tatjana Dehler,10/12/2022 05:09 AM,Monitoring,"",backport_processed
56948,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: typo in osds-overview.json leads to error,Tatjana Dehler,08/08/2022 04:25 PM,Monitoring,"",backport_processed
56699,Dashboard,Feature,Resolved,Normal,mgr/dashboard: improve dashboard redirect address,Tatjana Dehler,10/12/2022 05:08 AM,General,"",backport_processed
56651,Dashboard,Cleanup,In Progress,Normal,mgr/dashboard: Grafana piechart panel deprecated,Tatjana Dehler,07/21/2022 03:06 PM,Monitoring,"",""
56401,mgr,Bug,Resolved,Normal,mgr/dashboard: alert redirect from passive to active mgr instance doesn't work properly,Tatjana Dehler,07/18/2022 02:45 PM,prometheus module,"",""
55674,Orchestrator,Bug,Resolved,Normal,mgr/cephadm: alertmanager generate_config also doesn't consider FQDN,Tatjana Dehler,07/05/2022 05:31 PM,"","",""
55568,Dashboard,Bug,Pending Backport,Low,mgr/dashboard: CephPGImbalance alert inaccuracies,Aashish Sharma,06/20/2023 05:28 AM,Monitoring,"","monitoring, alerts backport_processed"
55035,mgr,Backport,Resolved,Normal,octopus: mgr/cephadm: alertmanager generate_config doesn't consider FQDN,Tatjana Dehler,08/15/2022 12:22 PM,"","",""
54502,mgr,Bug,Resolved,Normal,mgr/cephadm: alertmanager generate_config doesn't consider FQDN,Tatjana Dehler,08/15/2022 12:22 PM,ceph-mgr,"",""
53932,mgr,Documentation,Resolved,Normal,"mgr/monitoring: documentation includes wrong metric name ""node_disk_bytes_written""",Tatjana Dehler,04/08/2022 06:35 AM,prometheus module,"",""
51363,website,Bug,New,Normal,https://ceph.io returns internal server error,"",06/25/2021 09:23 AM,"","",""
50901,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: refactor RbdTrash controller,Avan Thakkar,06/07/2021 12:35 PM,General - Back-end,"",""
49491,Dashboard,Bug,New,Normal,mgr/dashboard: Spanish translation 'Scrub' doesn't seem to be correct,Ernesto Puerta,04/15/2021 04:59 PM,i18n,v17.0.0,""
48847,Dashboard,Bug,Resolved,Normal,mgr/dashboard: can't log in when using the development server,Tatjana Dehler,04/15/2021 05:22 PM,General,"",""
48603,Dashboard,Bug,Resolved,Normal,mgr/dashboard: partially deleted RBDs are only listed by CLI,Tatjana Dehler,07/12/2021 08:07 PM,Component - RBD,"",""
48589,mgr,Feature,New,Normal,Check for long-running operations before restarting the mgr daemon,"",11/17/2021 09:53 AM,ceph-mgr,"",""
48538,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: test_standby* (tasks.mgr.test_dashboard.TestDashboard) failed locally,Tatjana Dehler,04/22/2021 09:12 AM,"",v15.2.9,""
48537,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: test_standby* (tasks.mgr.test_dashboard.TestDashboard) failed locally,Tatjana Dehler,04/22/2021 09:12 AM,"",v14.2.17,""
48507,Dashboard,Bug,New,Normal,mgr/dashboard: change logging level 'error' to something more appropriate,"",04/22/2021 08:19 AM,General,"",""
48474,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: Allow modifying single OSD settings for noout/noscrub/nodeepscrub,Tatjana Dehler,04/22/2021 09:26 AM,"",v15.2.9,""
48359,Dashboard,Bug,Resolved,Normal,nautilus: mgr/dashboard: ceph-api-nightly-nautilus-e2e failing,"",04/15/2021 05:23 PM,Testing & QA,"",""
48356,Dashboard,Bug,Resolved,Normal,"nautilus: mgr/dashboard: ceph-api-nightly-nautilus-backend - Command failed with status 1: ['../src/vstart.sh', '-n', '--nolockdep']","",04/15/2021 05:23 PM,Testing & QA,"",""
48278,Dashboard,Cleanup,New,Normal,mgr/dashboard: refactor CriticalConfirmationModalComponent,Tatjana Dehler,04/15/2021 05:10 PM,General,"",""
48222,Dashboard,Cleanup,Closed,Normal,mgr/dashboard: new password page design,Tatjana Dehler,04/15/2021 05:30 PM,UI,"",""
48016,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: correct the order of the action- and cancel-buttons,Tatjana Dehler,04/15/2021 04:54 PM,UX,"",""
48012,Dashboard,Bug,Closed,Normal,"mgr/dashboard: documentation links do not work on octopus, nautilus or older Ceph versions in general",Kefu Chai,04/15/2021 05:30 PM,Docs,"",""
47965,Dashboard,Backport,Rejected,Normal,octopus: mgr/dashboard: Fix npm audit warnings caused by lodash,"",04/22/2021 09:26 AM,"","",""
47928,Dashboard,Cleanup,New,Normal,mgr/dashboard: separate tox configurations,"",04/15/2021 05:10 PM,General,"",""
47832,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: error when creating an NFS export with CephFS path `/` ,Kiefer Chang,04/22/2021 09:26 AM,"",v15.2.8,""
47759,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard/qa: create_export takes unused parameter in NFS tests,Tatjana Dehler,04/15/2021 05:26 PM,Testing & QA,v16.0.0,""
47757,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Add linting to QA files,Tatjana Dehler,04/15/2021 05:26 PM,General,v16.0.0,""
47728,Dashboard,Feature,Resolved,Normal,mgr/dashboard: add fields 'dirs' and 'caps',"",04/15/2021 05:26 PM,Component - CephFS,"",""
47406,Dashboard,Feature,New,Normal,mgr/dashboard: show OSD flags legend,"",04/15/2021 05:04 PM,UX,"",""
46913,mgr,Backport,Resolved,Normal,nautilus: Fix API test timeout issues,Tatjana Dehler,09/06/2020 10:22 AM,"",v14.2.12,""
46896,mgr,Backport,Resolved,Normal,octopus: The backend test fails in tasks.mgr.dashboard.test_rbd.RbdTest.test_move_image_to_trash test,Tatjana Dehler,08/13/2020 07:59 PM,"",v15.2.5,""
46895,mgr,Backport,Resolved,Normal,octopus: Fix API test timeout issues,Tatjana Dehler,08/13/2020 07:59 PM,"",v15.2.5,""
46815,Dashboard,Bug,Resolved,Urgent,mgr/dashboard: FAIL: test_pool_create (tasks.mgr.dashboard.test_pool.PoolTest),Ernesto Puerta,04/15/2021 05:20 PM,Testing - API,"",""
46767,Dashboard,Bug,Can't reproduce,Normal,mgr/dashboard: ERROR: test_a_set_login_credentials (tasks.mgr.dashboard.test_auth.AuthTest),"",04/15/2021 05:29 PM,Testing - API,"",""
46753,mgr,Backport,Resolved,Normal,octopus: FAIL: test_pool_update_metadata (tasks.mgr.dashboard.test_pool.PoolTest),Tatjana Dehler,08/13/2020 08:42 PM,"",v15.2.5,""
46752,mgr,Backport,Resolved,Normal,nautilus: FAIL: test_pool_update_metadata (tasks.mgr.dashboard.test_pool.PoolTest),Laura Paduano,09/06/2020 10:25 AM,"",v14.2.12,""
46751,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: Add hosts page unit tests,Tatjana Dehler,04/22/2021 09:25 AM,"",v15.2.5,""
46530,Dashboard,Documentation,Resolved,Normal,mgr/dashboard: NFS ganesha object organization,Tatjana Dehler,04/15/2021 05:26 PM,Docs,"",""
46328,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: cdCopy2ClipboardButton does no longer support 'formatted' attribute,Tatjana Dehler,04/22/2021 11:12 AM,"",v15.2.5,""
46276,Dashboard,Bug,Resolved,Normal,mgr/dashboard: NFS edit form hangs on loading,Tiago Melo,04/15/2021 05:22 PM,General,v16.0.0,""
46232,Dashboard,Bug,Resolved,Normal,mgr/dashboard: cdCopy2ClipboardButton does no longer support 'formatted' attribute,Tatjana Dehler,04/15/2021 05:22 PM,General,v16.0.0,""
46205,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: telemetry module activation notification,Tatjana Dehler,04/22/2021 11:12 AM,"",v15.2.5,""
46176,Dashboard,Bug,Closed,High,mgr/dashboard: NFS list timeout error,"",06/10/2022 05:19 AM,Component - NFS,"",""
45762,Dashboard,Bug,Resolved,Normal,mgr/dashboard: language chooser description missing,Tiago Melo,04/15/2021 05:22 PM,General,v16.0.0,""
45697,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: replace hard-coded Telemetry URL,Tatjana Dehler,04/22/2021 11:11 AM,"",v15.2.4,""
45651,Dashboard,Bug,Resolved,Normal,mgr/dashboard: redirect page after changing the pwd,Tiago Melo,04/15/2021 05:23 PM,UX,"",""
45464,Dashboard,Feature,Resolved,Normal,mgr/dashboard: telemetry module activation notification,Tatjana Dehler,04/15/2021 05:26 PM,General,v16.0.0,""
45429,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: Add a troubleshooting section to the dashboard documentation,Tatjana Dehler,04/22/2021 11:11 AM,"",v15.2.4,""
45334,Dashboard,Backport,Resolved,Normal,"octopus: mgr/dashboard: Provide an better workflow to ""opt in"" to enabling the telemetry mgr plugin",Tatjana Dehler,04/22/2021 11:11 AM,"",v15.2.4,""
45319,Dashboard,Feature,Resolved,Normal,mgr/dashboard: replace hard-coded Telemetry URL,Tatjana Dehler,04/15/2021 05:26 PM,General,v16.0.0,""
45199,Dashboard,Feature,New,Normal,mgr/dashboard: show Telemetry status more prominently,"",02/09/2022 10:48 AM,Component - Telemetry,"",""
45158,Dashboard,Documentation,Duplicate,Normal,mgr/dashboard: Add Dashboard troubleshooting guide,Tatjana Dehler,04/15/2021 05:29 PM,Docs,"",""
45148,Dashboard,Bug,Closed,Normal,mgr/dashboard: 'jenkins test dashboard' is failing on master,"",04/15/2021 05:30 PM,Testing & QA,"",""
45146,Dashboard,Cleanup,Duplicate,Normal,mgr/dashboard: error and loading panel cleanup,"",04/15/2021 05:29 PM,General,"",""
45088,Dashboard,Feature,New,Normal,mgr/dashboard: add report lookup URL to Telemetry module,"",02/09/2022 10:48 AM,Component - Telemetry,"",""
44806,Dashboard,Bug,New,Normal,mgr/dashboard: check if all CLI commands are idempotent,"",04/15/2021 04:53 PM,General - Back-end,"",CLI backend low-hanging-fruit
44740,Dashboard,Bug,Won't Fix,Normal,mgr/dashboard: API returns error when mgr module gets enabled/disabled on CLI,"",04/15/2021 05:29 PM,General,"",""
44728,mgr,Bug,Resolved,Normal,mgr: module disable returns 'does not exist',Kefu Chai,06/17/2020 01:13 PM,ceph-mgr,"",""
44708,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Orchestrator documentation link no longer working,Tatjana Dehler,04/15/2021 05:22 PM,General,v16.0.0,""
44679,Dashboard,Bug,Resolved,Normal,mgr/dashboard: crush rule test suite is missing in API tests,Tatjana Dehler,04/15/2021 05:23 PM,Testing & QA,v16.0.0,""
44182,Ceph,Bug,Resolved,Normal,ceph-backport.sh: Can't set backport environment up,Nathan Cutler,03/25/2020 11:49 AM,"","",""
43769,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Manager modules is showing textboxes for boolean values,Tatjana Dehler,04/15/2021 05:23 PM,UX,v15.0.0,""
43753,Dashboard,Bug,New,Normal,mgr/dashboard: OSD flags editing response is not correct,"",04/15/2021 04:53 PM,Component - OSDs,"",""
43647,Dashboard,Bug,Can't reproduce,Normal,mgr/dashboard: logout is not working properly,"",04/15/2021 05:29 PM,UX,"",""
43523,Dashboard,Bug,Resolved,Normal,mgr/dashboard: UserForm 'pwdExpirationDate' field is shown wrongly,Tatjana Dehler,04/15/2021 05:23 PM,UX,"",""
43331,teuthology,Bug,Resolved,Normal,mgr/dashboard: run-backend-api-test.sh is failing because of ImportError,Kefu Chai,12/20/2019 11:11 AM,Core,"","dashboard, qa"
43227,Dashboard,Bug,Resolved,Normal,mgr/dashboard: test_pool_update_compression (tasks.mgr.dashboard.test_pool.PoolTest) is failing in vstart,"",04/15/2021 05:23 PM,Testing & QA,"","dashboard, qa, bug"
43058,Dashboard,Feature,Resolved,Normal,mgr/dashboard: mark users with expiring passwords in user list,"",04/15/2021 05:26 PM,UX,"",low-hanging-fruit
42863,Dashboard,Feature,Closed,Normal,mgr/dashboard: Improve change password dialog after first login,"",04/15/2021 05:30 PM,UX,"",""
42652,Dashboard,Bug,Resolved,Normal,mgr/dashboard: reactivate disabled dashbord suites,Tatjana Dehler,04/22/2021 11:14 AM,Testing & QA,"",""
42512,Dashboard,Bug,Resolved,Normal,mgr/dashboard: tasks.mgr.dashboard.test_rbd_mirroring suite is failing,Jason Dillaman,04/15/2021 05:23 PM,Testing & QA,v15.0.0,"dashboard, qa"
42343,Dashboard,Feature,Closed,Normal,mgr/dashboard: 'ac_user_create_cmd' requires timestamp as 'pwd_expiry_date',"",04/15/2021 05:30 PM,"","",""
42342,Dashboard,Feature,Closed,Normal,mgr/dashboard: disabled users password expiry,"",04/15/2021 05:30 PM,"","",""
42340,Dashboard,Feature,Closed,Normal,mgr/dashboard: admin password expiry,"",04/15/2021 05:30 PM,"","",""
42255,Dashboard,Bug,Closed,Normal,mgr/dashboard: run-backend-api-test.sh is failing,Ricardo Dias,04/15/2021 05:30 PM,Testing & QA,"",""
42253,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Define and document valid frontend tests,Laura Paduano,04/22/2021 11:14 AM,"","","dashboard, qa"
42244,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Two QA suites are missing from dashboard.yaml,Tatjana Dehler,04/15/2021 05:23 PM,Testing & QA,v15.0.0,"dashboard, qa"
42227,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Test failure: test_crd_disabled_user (tasks.mgr.dashboard.test_user.UserTest),Tatjana Dehler,04/15/2021 05:23 PM,Testing & QA,"","dashboard, qa"
42226,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Test failure: test_change_password_from_other_user (tasks.mgr.dashboard.test_user.UserTest),Tatjana Dehler,04/15/2021 05:23 PM,Testing & QA,"","dashboard, qa"
42222,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Test failure: test_change_password_as_old_password (tasks.mgr.dashboard.test_user.UserTest),Tatjana Dehler,04/15/2021 05:22 PM,Testing & QA,"","dashboard, qa"
41869,Dashboard,Bug,Rejected,Normal,mgr/dashboard: api/mgr/module resource is returning an internal server error,"",04/15/2021 05:28 PM,General,"",""
41776,Dashboard,Bug,Resolved,Normal,mgr/dashboard: unable to set boolean values to false when default is true,Ricardo Marques,04/15/2021 05:23 PM,General - Configuration,v15.0.0,""
41684,Dashboard,Bug,Closed,Normal,mgr/dashboard: run-frontend-e2e-tests.sh is failing on docker,"",04/15/2021 05:30 PM,Testing & QA,"",""
41306,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: Teuthology test failure ""test_create_get_update_delete_w_tenant (tasks.mgr.dashboard.test_rgw.RgwBucketTest)""","",04/15/2021 05:22 PM,Testing & QA,"",""
41186,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: Teuthology test failure ""test_enable (tasks.mgr.dashboard.test_mgr_module.MgrModuleTelemetryTest)""",Alfonso Mart�nez,04/15/2021 05:22 PM,Testing & QA,"",""
41153,Dashboard,Bug,Resolved,Normal,mgr/dashboard: RBD snapshot protected label contains i18n tag,Tatjana Dehler,04/15/2021 05:21 PM,Component - RBD,v15.0.0,""
40878,mgr,Backport,Resolved,Normal,nautilus: Unable to reset / unset module options,Prashant D,11/14/2019 03:32 PM,"",v14.2.5,""
40816,Dashboard,Feature,Closed,Normal,mgr/dashboard: Recalculate password expiry date,"",04/15/2021 05:30 PM,Component - Users & Roles,v15.0.0,"dashboard, security"
40814,Dashboard,Feature,Closed,Normal,mgr/dashboard: Allow to set individual password expiry dates,Tatjana Dehler,04/15/2021 05:30 PM,Component - Users & Roles,v15.0.0,"dashboard, usability, security"
40717,Dashboard,Bug,Resolved,Normal,mgr/dashboard: 'PG scrub options' form is failing (bootstrap 4),Tatjana Dehler,04/15/2021 05:21 PM,General,"",""
40616,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: notify the user about unset 'mon_allow_pool_delete' flag beforehand,Tatjana Dehler,04/22/2021 11:26 AM,"",v14.2.3,""
40020,Dashboard,Feature,New,Normal,mgr/dashboard: reset boolean settings in config-option component,"",04/15/2021 04:59 PM,General - Configuration,"",""
39995,rgw,Bug,Resolved,Urgent,rgw: make check is failing because of linker error on Ubuntu,Casey Bodley,05/29/2019 01:20 PM,"","",""
39959,Dashboard,Bug,Closed,Normal,mgr/dashboard: improve disableSelectionAction function of TableActionsComponent,"",04/15/2021 05:30 PM,UX,"",""
39648,Dashboard,Bug,Resolved,Normal,mgr/dashboard: tasks.mgr.dashboard.test_rbd.RbdTest.test_clone fails in Teuthology,"",04/15/2021 05:26 PM,Testing & QA,"","dashboard, qa"
39533,Dashboard,Bug,Resolved,Normal,mgr/dashboard: notify the user about unset 'mon_allow_pool_delete' flag beforehand,Tatjana Dehler,04/15/2021 05:23 PM,UX,"",""
39480,Ceph,Backport,Resolved,Normal,nautilus: tools: pin the version of breathe that works with Python2,Tatjana Dehler,04/30/2019 08:28 AM,"",v14.2.1,""
39479,rgw,Backport,Resolved,Normal,nautilus: test/rgw: fix race in test_rgw_reshard_wait and test_rgw_reshard_wait uses same clock for timing,Tatjana Dehler,07/02/2019 01:04 PM,"",v14.2.2,""
39251,Dashboard,Feature,Duplicate,Normal,mgr/dashboard: Deactivate config option input fields for read-only users,"",04/15/2021 05:29 PM,General,"",""
39125,Dashboard,Bug,Resolved,Normal,mgr/dashboard: missing error/warning/info when RGW is not configured ,Ernesto Puerta,04/15/2021 05:21 PM,Component - RGW,"","dashboard, RGW, usability"
38495,Dashboard,Bug,Resolved,Normal,mgr/dashboard: API view is showing 'No API definition provided.',Tina Kallio,04/15/2021 05:21 PM,General,v14.0.0,dashboard
38434,Dashboard,Feature,New,Normal,mgr/dashboard: Daemon-wise config options,"",04/15/2021 04:59 PM,General,"",""
38401,Dashboard,Bug,Rejected,Normal,"mgr/dashboard: config option detail - replace ""Yes/No"" by check icon",Tatjana Dehler,04/15/2021 05:28 PM,General,"","dashboard, configuration"
38394,Dashboard,Feature,Resolved,Normal,mgr/dashboard: QA - try to run mgr Teuthology tests as part of run-backend-api-tests.sh,Alfonso Mart�nez,04/15/2021 05:25 PM,Testing & QA,"","dashboard, QA"
38312,Dashboard,Bug,Closed,Normal,mgr/dashboard/qa: OSD mark_in gets stuck in Teuthology,"",04/15/2021 05:30 PM,Testing & QA,"",""
38301,Dashboard,Bug,Can't reproduce,Normal,mgr/dashboard/qa: tasks.mgr.dashboard.test_perf_counters.PerfCountersControllerTest.test_perf_counters_mgr_get,"",04/15/2021 05:29 PM,Testing & QA,"","dashboard, QA"
38300,Dashboard,Bug,Resolved,Normal,mgr/dashboard/qa: POOL_APP_NOT_ENABLED in cluster log,Patrick Seidensal,04/15/2021 05:21 PM,Testing & QA,"","dashboard, QA"
38268,Dashboard,Bug,Resolved,Normal,mgr/dashboard/qa: OSD tests get stuck on Teuthology,Ricardo Dias,04/15/2021 05:21 PM,Testing & QA,"",""
38265,Dashboard,Bug,Resolved,Normal,mgr/dashboard/qa: tasks.mgr.test_dashboard.TestDashboard.test_standby is failing in Teuthology,Volker Theile,04/15/2021 05:21 PM,Testing & QA,v15.0.0,""
38255,mgr,Bug,Closed,Normal,mgr/orch: sudo yum -y install ceph-mgr-rook failed for rhel 7.5 Sepia lab builds,Dan Mick,03/01/2019 04:36 PM,ceph-mgr,"",""
37872,Dashboard,Bug,Resolved,Normal,mgr/dashboard/qa: tasks.mgr.dashboard.test_health.HealthTest.test_full_health,Tatjana Dehler,04/15/2021 05:21 PM,General,v15.0.0,"dashboard, QA"
37857,Dashboard,Bug,Resolved,Normal,mgr/dashboard: tasks.mgr.dashboard.test_osd.OsdFlagsTest.test_add_osd_flag is failing,Tatjana Dehler,04/15/2021 05:21 PM,Component - OSDs,v15.0.0,"dashboard, QA, OSD"
37843,Dashboard,Bug,Resolved,Normal,mgr/dashboard: opening a config option in the editor is failing,Tatjana Dehler,04/15/2021 05:21 PM,General,v14.0.0,"dashboard, configuration"
37708,Dashboard,Bug,Duplicate,Normal,mgr/dashboard/qa: tasks.mgr.dashboard.test_health.HealthTest.test_full_health is failing on my vstart environment,"",04/15/2021 05:29 PM,Testing & QA,"","dashboard, QA"
37683,Dashboard,Feature,Resolved,Normal,"mgr/dashboard: ""OSD Recovery Priority"" fallback values",Tatjana Dehler,04/15/2021 05:25 PM,UX,v14.0.0,"dashboard, usability"
37669,Dashboard,Feature,New,Normal,mgr/dashboard: Show only the relevant sections when editing a config option,"",04/15/2021 04:59 PM,General,"",""
37484,Ceph,Bug,Resolved,Normal,vstart.sh: gives Error ENOTSUP: Module 'volumes' is not enabled (fs volume create),"",12/03/2018 04:39 PM,"","",""
37436,Dashboard,Feature,Resolved,Normal,"mgr/dashboard: Validate ""OSD Recovery Priority"" inputs",Tatjana Dehler,04/15/2021 05:25 PM,UX,"","dashboard, usability"
37406,Dashboard,Feature,Resolved,Normal,"mgr/dashboard: Show config options description in 'OSD Recovery Priority"" dialog",Tatjana Dehler,04/15/2021 05:25 PM,UX,v14.0.0,"dashboard, usability"
37400,Dashboard,Bug,Resolved,Normal,mgr/dashboard/qa: tasks.mgr.dashboard.test_erasure_code_profile.ECPTest.test_list is failing,Tatjana Dehler,04/15/2021 05:21 PM,Testing & QA,"",""
37380,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Put options 'Set Cluster-wide Flags' and 'Set Cluster-wide Recovery Speed' into one button-menu,Tatjana Dehler,04/15/2021 05:25 PM,Component - OSDs,"",dashboard
37372,Dashboard,Bug,Can't reproduce,Normal,mgr/dashboard/qa: tasks.mgr.dashboard.test_erasure_code_profile.ECPTest.test_read_access_permissions is failing in vstart environment,Tatjana Dehler,04/15/2021 05:29 PM,Testing & QA,"",dashboard QA erasure
37354,Dashboard,Bug,Resolved,Normal,mgr/dashboard/qa: tasks.mgr.dashboard.test_rbd.RbdTest.test_remove_not_expired_trash test is failing,Tiago Melo,04/15/2021 05:21 PM,Testing & QA,"",""
37275,Dashboard,Bug,Resolved,Normal,mgr/dashboard/qa: tasks.mgr.dashboard.test_erasure_code_profile.ECPTest.test_create is failing,Stephan M�ller,04/15/2021 05:21 PM,Testing & QA,"",""
37155,mgr,Bug,Closed,Normal,mgr: segfault when running vstart,"",11/15/2018 11:51 AM,ceph-mgr,"",""
37152,Dashboard,Bug,Resolved,Normal,mgr/dashboard/qa: some dashboard suites are missing in Teuthology,Tatjana Dehler,04/15/2021 05:21 PM,Testing & QA,"",""
36581,Dashboard,Bug,Resolved,Normal,mgr/dashboard/qa: CephfsTest - admin_socket() got an unexpected keyword argument 'timeout',Volker Theile,04/15/2021 05:21 PM,Testing & QA,"",dashboard CephFS QA
36515,RADOS,Bug,Resolved,Normal,config options: 'services' field is empty for many config options,Sage Weil,11/07/2019 11:15 AM,"","",""
36452,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Config option form desc and long desc resize options,Tatjana Dehler,04/15/2021 05:21 PM,General,"",""
36374,mgr,Bug,Resolved,Normal,mgr: 'Unknown request' spam in log-file,Kefu Chai,10/11/2018 07:36 PM,ceph-mgr,"",""
36353,Dashboard,Bug,Can't reproduce,Normal,mgr/dashboard: test_safe_to_destroy (tasks.mgr.dashboard.test_osd.OsdTest),Patrick Seidensal,04/15/2021 05:29 PM,Component - OSDs,"",""
36173,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Add a 'clear filter' button to configuration page,Dan Guo,04/15/2021 05:25 PM,General,v14.0.0,"dashboard, usability, low-hanging-fruit"
34528,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Disallow editing of read-only config options,Tatjana Dehler,04/15/2021 05:21 PM,General,v14.0.0,dashboard
24776,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Add config option form to documentation page,Tatjana Dehler,04/15/2021 05:25 PM,General,v14.0.0,dashboard
24685,RADOS,Bug,Resolved,Normal,config options: possible inconsistency between flag 'can_update_at_runtime' and 'flags' list,"",02/11/2019 02:48 PM,"","",""
24605,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Add flags information to configuration doc page,Tatjana Dehler,04/15/2021 05:25 PM,General,v14.0.0,""
24455,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Add possibility to set config options in MON database,Tatjana Dehler,04/15/2021 05:25 PM,General,v14.0.0,dashboard
24116,Dashboard,Bug,Rejected,Low,"Dashboard: Question regarding RGW ""TooManyBuckets"" error message",Lenz Grimmer,04/15/2021 05:28 PM,General,"",""
24115,Dashboard,Bug,Resolved,Low,Dashboard: Filesystem page shows moment.js deprecation warning,Tiago Melo,04/15/2021 05:25 PM,General,v13.2.0,""
23806,Dashboard,Bug,Resolved,Low,mgr/dashboard: Missing breadcrumb on monitor performance counters page,Ricardo Marques,04/15/2021 05:25 PM,General,"",""
23573,sepia,Support,Resolved,Normal,Sepia Lab Access Request,David Galloway,04/09/2018 04:11 PM,User access,"",""
23430,RADOS,Bug,Resolved,Normal,PGs are stuck in 'creating+incomplete' status on vstart cluster,Mykola Golub,03/29/2018 02:00 AM,Correctness/Safety,"",""
20123,Ceph,Feature,Resolved,Normal,ceph df: add %used to the formatted output,Joao Eduardo Luis,06/09/2017 01:39 AM,Monitor,"",""
