#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
20223,rbd,Bug,Resolved,Normal,"rbd.ImageNotFound: __init__() takes exactly 3 positional arguments, 1 given",Jason Dillaman,06/10/2017 03:24 PM,"","",""
20619,Ceph,Bug,Closed,Normal,MgrClient.cc: 43: FAILED assert(msgr != nullptr),"",07/21/2017 07:43 AM,librados,"",""
22253,rbd,Bug,Can't reproduce,Normal,"""rbd info"" crashed: stack smashing detected","",11/30/2017 01:27 PM,"","",""
23360,RADOS,Bug,Duplicate,Normal,call to 'ceph osd erasure-code-profile set' asserts the monitors,"",03/14/2018 04:54 PM,"","",""
37373,Ceph,Bug,New,Normal,Interactive mode CLI with Python 3: Traceback when pressing ^D,"",11/23/2018 12:58 AM,ceph cli,"",""
37709,sepia,Support,Resolved,Normal,Sepia Lab Access Request,David Galloway,01/09/2019 03:41 PM,User access,"",""
38145,Ceph,Bug,New,Normal,/usr/bin/ld: cmdparse.cc.o: bad reloc symbol index,"",02/01/2019 10:09 AM,common,"",QA
38625,mgr,Bug,New,Normal,diskprediction_cloud has some type errors,"",03/07/2019 01:57 PM,diskprediction_cloud,"",QA
38048,mgr,Bug,New,Normal,Teuthology error: mgr/prometheus fails with NewConnectionError,"",03/11/2019 01:56 PM,prometheus module,"",QA
38934,Ceph,Documentation,Resolved,Normal,"""Developer Guide"" appears two times in table of contents",Nathan Cutler,03/27/2019 11:18 AM,documentation,"",""
38837,mgr,Backport,Resolved,Normal,nautilus: mgr/orchestrator: Add error handling to interface,"",03/28/2019 10:53 AM,"",v14.2.1,""
38721,rgw,Documentation,Resolved,Normal,Remove OpenStack Kilo reference in the keystone documentation,"",04/01/2019 07:06 AM,"","",""
39083,mgr,Backport,Resolved,Normal,nautilus: mgr/deepsea: use ceph_volume output in get_inventory(),Sebastian Wagner,04/10/2019 09:25 PM,"",v14.2.1,""
39168,mgr,Backport,Resolved,Normal,nautilus: doc/orchestrator: Fix broken bullet points,Sebastian Wagner,04/10/2019 11:00 PM,"",v14.2.1,""
39167,mgr,Backport,Resolved,Normal,nautilus: Rook: Fix creation of Bluestore OSDs,Sebastian Wagner,04/12/2019 09:19 AM,"",v14.2.1,""
39270,mgr,Backport,Resolved,Normal,nautilus: mgr/rook: Fix Python 2 regression,Sebastian Wagner,04/16/2019 10:36 AM,"",v14.2.1,""
