#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65044,RADOS,Bug,Fix Under Review,Normal,osd/scrub: must disable reservation timeout for reserver-based requests,Ronen Friedman,03/25/2024 06:12 PM,"","",""
64955,Ceph,Bug,New,Normal,osd/scrub: state_cast() usage in the scrubber FSM is unreliable,Ronen Friedman,03/17/2024 02:06 PM,"","",""
64827,Ceph,Bug,Pending Backport,Normal,"osd/scrub: ""reservation requested while still reserved"" error in cluster log",Ronen Friedman,04/09/2024 02:15 PM,OSD,"",backport_processed
64445,Ceph,Bug,Fix Under Review,Normal,bluestore: clang-tidy warning regarding virtual call in ctor,"",02/15/2024 02:44 PM,"","",""
64315,RADOS,Bug,Resolved,Normal,"Ongoing scrub status, as presented in 'pg dump', is not updated in time","",02/11/2024 03:13 PM,"","",""
64310,RADOS,Bug,Rejected,High,osd/scrub: PGs remain in the scrub queue after an interval change,Ronen Friedman,02/19/2024 06:28 PM,"","",""
64052,Ceph,Bug,Pending Backport,Normal,osd/scrub: extreme delay of registration messages might cause a crash,Ronen Friedman,01/29/2024 07:23 PM,"","",backport_processed
64017,Ceph,Bug,Resolved,Normal,osd/scrub: 'max_osd_scrub' default of '1' is too low,Ronen Friedman,04/07/2024 05:48 PM,OSD,"",backport_processed
63603,Ceph,Bug,Duplicate,Normal,install-deps.sh fails with 'AttributeError: cython_sources',"",03/06/2024 04:11 AM,scripts,"",""
63509,RADOS,Bug,Fix Under Review,Normal,osd/scrub: some replica states specified incorrectly,Ronen Friedman,11/20/2023 06:55 PM,"","",""
63372,RADOS,Backport,Resolved,Normal,pacific: use-after-move in OSDService::build_incremental_map_msg(),Ronen Friedman,11/12/2023 07:32 AM,"","",""
63371,RADOS,Backport,Resolved,Normal,reef: use-after-move in OSDService::build_incremental_map_msg(),Ronen Friedman,11/06/2023 07:27 PM,"",v18.2.1,""
63370,RADOS,Backport,In Progress,Normal,quincy: use-after-move in OSDService::build_incremental_map_msg(),Ronen Friedman,11/12/2023 07:31 AM,"","",""
63318,RADOS,Bug,Resolved,Normal,OSD: use-after-move in PrimaryLogPG::do_sparse_read(),Xiubo Li,12/28/2023 05:06 PM,"","",""
63310,RADOS,Bug,Pending Backport,Normal,use-after-move in OSDService::build_incremental_map_msg(),Ronen Friedman,11/13/2023 09:50 PM,"","",backport_processed
62839,RADOS,Bug,Closed,Normal,Teuthology failure in LibRadosTwoPoolsPP.HitSetWrite,"",04/22/2024 06:23 PM,Tests,"",""
62119,RADOS,Bug,In Progress,High,timeout on reserving replicsa,Aishwarya Mathuria,02/19/2024 06:31 PM,"","",""
61832,RADOS,Bug,In Progress,Normal,Restoring #61785: osd-scrub-dump.sh: ERROR: Extra scrubs after test completion...not expected,Ronen Friedman,04/23/2024 03:59 PM,"","",""
58596,Ceph,Bug,New,Normal,rocksdb: rm_range_keys() (message with 'enter') logs binary data,Adam Kupczyk,01/29/2023 07:19 AM,"","",""
58461,RADOS,Bug,Fix Under Review,Normal,osd/scrub: replica-response timeout is handled without locking the PG,Ronen Friedman,02/13/2023 03:59 PM,"","",""
57749,Infrastructure,Bug,In Progress,Normal,install-deps fails on centos-stream 9,adam kraitman,10/06/2022 12:56 PM,"","",""
57698,RADOS,Bug,Resolved,Normal,"osd/scrub: ""scrub a chunk"" requests are sent to the wrong set of replicas",Ronen Friedman,03/06/2023 05:24 PM,"","",backport_processed
57616,RADOS,Bug,Resolved,Normal,osd/scrub: on_replica_init() cannot be called twice,Ronen Friedman,09/21/2022 10:39 AM,"","",""
57177,devops,Bug,New,Normal,Jenkins seems to ignore 'jenkins test api',"",08/18/2022 12:27 PM,"","",""
57122,RADOS,Bug,Resolved,Normal,test failure: rados:singleton-nomsgr librados_hello_world,Laura Flores,08/24/2022 12:14 PM,"","",""
57073,Ceph,Bug,Fix Under Review,Normal,install-deps.sh fails with 'Unable to find a match: centos-release-scl',"",08/10/2022 08:42 PM,"","",""
56690,sepia,Support,In Progress,Normal,Sepia Lab Access Request - adding a new laptop,adam kraitman,07/28/2022 04:29 PM,User access,"",""
56540,Ceph,Bug,New,Normal,install-deps.sh w/ very old pip version,"",07/13/2022 08:37 AM,"","",""
56404,Ceph,Backport,Resolved,Normal,"pacific: Multiple ""unsolicited reservation grant"" messages logged, with no justification",Ronen Friedman,09/29/2022 01:38 PM,"","",""
56403,Ceph,Backport,Resolved,Normal,"quincy: Multiple ""unsolicited reservation grant"" messages logged, with no justification",Ronen Friedman,09/29/2022 01:37 PM,"","",""
56400,Ceph,Bug,Resolved,Normal,"Multiple ""unsolicited reservation grant"" messages logged, with no justification",Ronen Friedman,09/29/2022 01:38 PM,"","",""
55794,RADOS,Bug,Duplicate,Low,scrub: scrub is not prevented from started while snap-trimming is in progress,Ronen Friedman,06/01/2022 04:51 AM,"","",""
54458,RADOS,Bug,Resolved,Normal,osd-scrub-snaps.sh: TEST_scrub_snaps failed due to malformed log message,Ronen Friedman,04/25/2022 03:23 PM,"","",""
54423,RADOS,Bug,New,Normal,"osd/scrub: bogus DigestUpdate events are created, logged and (hopefully) rejected",Ronen Friedman,02/28/2022 11:51 AM,"","",""
52901,RADOS,Bug,Resolved,Normal,osd/scrub: setting then clearing noscrub may lock a PG in 'scrubbing' state,Ronen Friedman,02/20/2022 09:25 AM,Scrub/Repair,"",""
52815,RADOS,Bug,Resolved,Low,exact_timespan_str() ,Ronen Friedman,10/14/2021 02:36 PM,"","",""
52737,RADOS,Bug,Duplicate,Low,osd/tests: stat mismatch ,"",06/23/2022 08:43 PM,"","",""
52686,RADOS,Bug,Fix Under Review,Low,scrub: deep-scrub command does not initiate a scrub,Ronen Friedman,09/21/2021 08:47 PM,"","",""
52657,RADOS,Bug,Fix Under Review,High,"MOSDPGLog::encode_payload(uint64_t): Assertion `HAVE_FEATURE(features, SERVER_NAUTILUS)'",Aishwarya Mathuria,04/22/2024 05:38 PM,"","",""
52600,Ceph,Bug,New,Low,ceph_objectstore_tool crashes in some teuthology tests,"",09/14/2021 08:32 AM,"","",""
52576,bluestore,Bug,Duplicate,Normal,ceph_test_objectstore asserts at HybridAllocator,"",09/13/2021 05:26 PM,"","",""
52101,paddles,Bug,New,Urgent,paddles: race condition in Job.set_or_update(),Aishwarya Mathuria,08/16/2021 04:33 PM,"","",""
52058,RADOS,Bug,New,Normal,"osd/scrub performance issue: multiple redundant ""updates-applied"" scrub events",Ronen Friedman,08/06/2021 10:07 PM,"","",""
52012,RADOS,Bug,Resolved,Normal,osd/scrub: src/osd/scrub_machine.cc: 55: FAILED ceph_assert(state_cast<const NotActive*>(),Ronen Friedman,11/18/2023 07:46 PM,"","",backport_processed
51843,RADOS,Bug,Resolved,Normal,osd/scrub: OSD crashes at PG removal,Ronen Friedman,03/27/2024 12:06 PM,"","",backport_processed
50140,RADOS,Bug,Duplicate,Normal,"test/thrash - scrub: ""not all pgs scrubbed"" due to short rescrubbing period",David Zafman,04/05/2021 03:22 PM,Tests,"",""
49867,RADOS,Bug,Resolved,Normal,osd/scrub - a ceph_assert() in a legitimate path,Ronen Friedman,04/02/2021 07:06 AM,Scrub/Repair,"",""
49419,CephFS,Bug,Resolved,Normal,cephfs-mirror: dangling pointer in PeerReplayer ,Ronen Friedman,03/19/2021 10:06 AM,Correctness/Safety,v17.0.0,""
48720,Ceph,Bug,Fix Under Review,Low,ceph: qa/standalone/scrub/osd-recovery-scrub.sh: test fails if a PG is deleted from the primary,"",12/28/2020 11:53 AM,OSD,"",""
48719,RADOS,Bug,Fix Under Review,Low,ceph: qa/standalone/scrub/osd-recovery-scrub.sh: erroneous 'Recovery never started' failure,Ronen Friedman,01/13/2021 12:33 AM,"","",""
48690,Ceph,Bug,Resolved,Normal,qa/standalone/scrub/osd-scrub-snaps.sh: Python3 syntax error,Ronen Friedman,01/04/2021 11:05 AM,"","",""
40682,sepia,Support,Resolved,Normal,Sepia Lab Access Request,David Galloway,12/06/2019 02:28 PM,User access,"",""
