#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
61598,Ceph,Bug,New,Normal,"gcc-14: FTBFS ""error: call to non-'constexpr' function 'virtual unsigned int DoutPrefixProvider::get_subsys() const'""","",06/06/2023 10:51 AM,"","",""
58501,Ceph,Bug,Resolved,Normal,ceph.spec.in: need to replace SUSE usrmerged macro with version check,Tim Serong,04/06/2023 08:33 AM,"","",backport_processed
57967,Ceph,Bug,Resolved,Normal,"ceph-crash service should run as unprivileged user, not root (CVE-2022-3650)",Tim Serong,08/11/2023 01:14 PM,"","",backport_processed
57893,Ceph,Bug,Pending Backport,Normal,make-dist creates ceph.spec with incorrect Release tag for SUSE-based distros,Tim Serong,10/25/2022 03:09 AM,"","",backport_processed
57860,Ceph,Bug,Pending Backport,Normal,disable system_pmdk on s390x for SUSE distros,Tim Serong,10/18/2022 08:49 AM,"","",backport_processed
57609,Orchestrator,Bug,Resolved,Normal,applying osd service spec with size filter fails if there's tiny (KB-sized) block devices present,Tim Serong,02/17/2023 01:52 PM,"","",backport_processed
57497,Ceph,Bug,Pending Backport,Normal,openSUSE Leap 15.x needs to explicitly specify gcc-11,Tim Serong,09/12/2022 10:59 PM,"","",backport_processed
57390,Ceph,Bug,Pending Backport,Normal,denc-mod-osd.so: undefined symbol _ZN4ceph25ErasureCodePluginRegistry9singletonE when running ceph-dencoder on openSUSE Tumbleweed,Tim Serong,09/06/2022 04:02 AM,"","",backport_processed
56658,Ceph,Bug,Resolved,Normal,build: cephfs-shell fails to build/install with python setuptools >= v61 ,Tim Serong,09/12/2022 02:15 AM,"","",backport_processed
56466,Ceph,Bug,Resolved,Normal,pacific: boost 1.73.0 is incompatible with python 3.10,Tim Serong,07/23/2022 10:12 AM,build,v16.2.11,""
55535,sepia,Support,Resolved,Normal,Sepia Lab Access Request,adam kraitman,05/13/2022 08:47 AM,User access,"",""
55237,Ceph,Bug,Resolved,Normal,"rpm: openSUSE build fails - needs explicit gcc version, also can't currently use parquet",Tim Serong,08/09/2022 03:52 PM,"","",backport_processed
55087,Ceph,Bug,Resolved,Normal,"rpm: openSUSE needs libthrift-devel, not thrift-devel",Tim Serong,05/09/2022 02:24 AM,"","",""
55079,Ceph,Bug,Pending Backport,Normal,rpm: remove contents of build directory at end of %install section,Tim Serong,08/08/2022 04:27 PM,"","",backport_processed
54215,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: ""Please expand your cluster first"" shouldn't be shown if cluster is already meaningfully running",Volker Theile,02/28/2022 03:15 PM,Component - Landing Page,"",""
53846,ceph-volume,Bug,Resolved,Normal,ceph-volume should ignore /dev/rbd* devices,Michael Fritch,01/24/2022 12:40 PM,"","",""
53060,Ceph,Bug,Closed,Normal,Unable to load libceph_snappy.so due to undefined symbol _ZTIN6snappy6SourceE in snappy 1.1.9,Adam Emerson,06/29/2023 06:15 PM,OSD,"",""
52553,RADOS,Bug,Resolved,High,pybind: rados.RadosStateError raised when closed watch object goes out of scope after cluster shutdown,Tim Serong,12/04/2023 04:46 PM,"","",backport_processed
51665,Orchestrator,Bug,Resolved,Low,document unforunate interactions between cephadm and restrictive sshd_config?,Redouane Kachach Elhichou,05/23/2022 07:48 AM,cephadm,"",""
49488,Orchestrator,Documentation,Resolved,Normal,Document service specs for iSCSI deployment ,"",03/10/2021 03:03 PM,"","",""
47745,Orchestrator,Bug,Resolved,Normal,"cephadm: adopt {prometheus,grafana,alertmanager} fails with ""RuntimeError: uid/gid not found""",Tim Serong,12/11/2020 06:47 PM,cephadm/monitoring,"",""
47360,Orchestrator,Bug,Resolved,Normal,"cephadm: osd unit.run creates /var/run/ceph/$FSID too late, so OSD may not start after reboot",Tim Serong,10/29/2020 03:06 PM,cephadm (binary),"",""
46833,Orchestrator,Bug,Resolved,Normal,simple (ceph-disk style) OSDs adopted by cephadm must not call `ceph-volume lvm activate`,Tim Serong,08/24/2020 01:43 PM,cephadm,v15.2.5,""
45996,Orchestrator,Feature,New,Normal,"adopted prometheus instance uses port 9095, regardless of original port number","",05/10/2021 08:49 AM,cephadm/monitoring,"",""
