#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65375,rgw,Backport,Resolved,Immediate,squid: lifecycle transition crashes since reloading bucket attrs for notification,"",04/16/2024 07:28 PM,"",v19.1.0,""
63590,CephFS,Backport,Resolved,Immediate,reef: qa: fs:mixed-clients kernel_untar_build failure,Milind Changire,04/02/2024 07:54 AM,"",v18.2.3,""
62553,cephsqlite,Backport,Resolved,Immediate,reef: libcephsqlite: short reads fill 0s at beginning of buffer,Patrick Donnelly,11/03/2023 07:13 PM,"",v18.2.1,""
61899,CephFS,Backport,Resolved,Immediate,reef: pybind/cephfs: holds GIL during rmdir,Patrick Donnelly,08/04/2023 12:52 PM,"",v18.1.3,""
61888,rgw,Backport,Resolved,Immediate,reef: multisite: terminate called after throwing an instance of 'ceph::buffer::v15_2_0::end_of_buffer',Casey Bodley,08/04/2023 12:53 PM,"",v18.1.3,""
58981,rgw,Backport,Resolved,Immediate,reef: multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/13/2023 05:04 PM,"",v18.0.0,""
56384,CephFS,Bug,Resolved,Immediate,ceph/test.sh: check_response erasure-code didn't find erasure-code in output,Nikhilkumar Shelke,06/30/2022 04:57 PM,Correctness/Safety,v18.0.0,""
62554,cephsqlite,Backport,Resolved,Immediate,quincy: libcephsqlite: short reads fill 0s at beginning of buffer,Patrick Donnelly,10/05/2023 06:13 PM,"",v17.2.7,""
61898,CephFS,Backport,Resolved,Immediate,quincy: pybind/cephfs: holds GIL during rmdir,Patrick Donnelly,08/07/2023 03:32 PM,"",v17.2.7,""
55981,RADOS,Backport,Resolved,Immediate,quincy: don't trim excessive PGLog::IndexedLog::dups entries on-line,Radoslaw Zarzynski,07/04/2022 08:54 PM,"",v17.2.1,""
55742,RADOS,Backport,Resolved,Immediate,quincy: monitor cluster logs(ceph.log) appear empty until rotated,Vikhyat Umrao,07/04/2022 05:58 PM,"",v17.2.1,""
53451,Dashboard,Bug,Resolved,Immediate,run-tox-grafana-query-test fails on arm64,Ernesto Puerta,12/20/2021 03:16 PM,Monitoring,v17.0.0,""
51256,CephFS,Bug,Resolved,Immediate,pybind/mgr/volumes: purge queue seems to block operating on cephfs connection required by dispatch thread,Venky Shankar,09/06/2021 04:22 PM,"",v17.0.0,""
50684,Dashboard,Bug,Resolved,Immediate,mgr/dashboard: fix base-href: revert it to previous approach,Avan Thakkar,05/11/2021 07:49 AM,General,v17.0.0,""
50519,Dashboard,Bug,Resolved,Immediate,"""ceph dashboard set-ssl-certificate{,-key} -i"" is trying to decode an already decoded string.",Alfonso Mart�nez,05/10/2021 10:20 AM,Security & Auth,v17.0.0,""
50342,RADOS,Bug,Resolved,Immediate,test: compile errors,Samuel Just,04/13/2021 08:26 PM,"",v17.0.0,""
49498,CephFS,Bug,Resolved,Immediate,"qa: ""TypeError: update_attrs() got an unexpected keyword argument 'createfs'""",Rishabh Dave,02/26/2021 05:34 PM,"",v17.0.0,""
49240,mgr,Bug,Resolved,Immediate,terminate called after throwing an instance of 'std::bad_alloc',"",03/19/2021 09:58 PM,"",v17.0.0,""
48973,Dashboard,Bug,Resolved,Immediate,mgr/dashboard: dashboard hangs when accessing it,Ernesto Puerta,04/15/2021 05:20 PM,General,v17.0.0,""
53839,rbd,Backport,Resolved,Immediate,pacific: diff-iterate reports incorrect offsets in fast-diff mode,Cory Snyder,01/31/2022 12:21 PM,"",v16.2.8,""
53838,rbd,Backport,Resolved,Immediate,pacific: diff-iterate include_parent functionality is broken in fast-diff mode,Ilya Dryomov,01/31/2022 12:21 PM,"",v16.2.8,""
53602,Dashboard,Backport,Resolved,Immediate,pacific: run-tox-grafana-query-test fails on arm64,avan thakkar,01/01/2022 09:08 AM,"",v16.2.8,""
63588,CephFS,Backport,Resolved,Immediate,pacific: qa: fs:mixed-clients kernel_untar_build failure,Milind Changire,12/15/2023 04:33 PM,"",v16.2.15,""
62555,cephsqlite,Backport,Resolved,Immediate,pacific: libcephsqlite: short reads fill 0s at beginning of buffer,Patrick Donnelly,11/03/2023 07:11 PM,"",v16.2.15,""
61900,CephFS,Backport,Resolved,Immediate,pacific: pybind/cephfs: holds GIL during rmdir,Patrick Donnelly,07/24/2023 04:19 PM,"",v16.2.14,""
48839,CephFS,Bug,Resolved,Immediate,qa: Error: Unable to find a match: cephfs-top,"",01/11/2021 07:28 PM,"",v16.0.0,""
48441,Dashboard,Bug,Resolved,Immediate,mgr/dashboard: mgr-dashboard-frontend-unittests (Failed),Ernesto Puerta,04/15/2021 05:20 PM,Component - iSCSI,v16.0.0,""
48076,CephFS,Bug,Resolved,Immediate,client: ::_read fails to advance pos at EOF checking,Patrick Donnelly,01/14/2021 04:07 PM,"",v16.0.0,""
47526,CephFS,Bug,Resolved,Immediate,qa: RuntimeError: FSCID 2 not in map,Rishabh Dave,09/21/2020 09:04 PM,"",v16.0.0,""
47306,rgw,Bug,Resolved,Immediate,rgw: FAIL: test_all (tasks.mgr.dashboard.test_rgw.RgwBucketTest),Casey Bodley,10/08/2020 01:34 PM,"",v16.0.0,""
46832,CephFS,Bug,Resolved,Immediate,client: static dirent for readdir is not thread-safe,Patrick Donnelly,10/23/2020 07:32 AM,"",v16.0.0,""
46180,RADOS,Bug,Resolved,Immediate,qa: Scrubbing terminated -- not all pgs were active and clean.,Ilya Dryomov,07/02/2020 08:56 AM,Correctness/Safety,v16.0.0,""
44904,CephFS,Bug,Resolved,Immediate,CephFSMount::run_shell does not run command with sudo,Greg Farnum,05/05/2020 09:00 PM,"",v16.0.0,""
53840,rbd,Backport,Resolved,Immediate,octopus: diff-iterate reports incorrect offsets in fast-diff mode,Cory Snyder,01/31/2022 12:11 PM,"",v15.2.16,""
51443,Dashboard,Bug,Resolved,Immediate,mgr/dashboard: User database migration has been cut out,Volker Theile,07/02/2021 09:15 AM,Component - Users & Roles,v15.2.14,""
49522,Orchestrator,Bug,Resolved,Immediate,"cephadm: ValueError: not enough values to unpack (expected 2, got 1)",Sebastian Wagner,03/18/2021 02:32 PM,cephadm (binary),v15.2.10,""
44627,Dashboard,Bug,Can't reproduce,Immediate,mgr/dashboard: Config option 'log_level' is not in Module.MODULE_OPTIONS,Ernesto Puerta,04/15/2021 05:29 PM,General - Back-end,v15.0.0,""
44430,Ceph,Bug,Resolved,Immediate,*: valgrind: UninitCondition,Radoslaw Zarzynski,03/08/2020 04:26 PM,"",v15.0.0,""
44244,CephFS,Bug,Resolved,Immediate,"pybind/mgr/volumes: ""handle_command module 'volumes' command handler threw exception: 'NoneType' object has no attribute 'split'""",Sage Weil,02/21/2020 11:16 PM,"",v15.0.0,""
44176,CephFS,Bug,Resolved,Immediate,"qa: ""Error EINVAL: 'Module' object has no attribute 'remove_mds'""",Ramana Raja,02/19/2020 06:59 PM,"",v15.0.0,""
43607,Dashboard,Bug,Resolved,Immediate,mgr/dashboard: fix improper URL checking,Ernesto Puerta,04/15/2021 05:20 PM,General - Back-end,v15.0.0,""
43483,CephFS,Bug,Resolved,Immediate,mds: reject forward scrubs when cluster has multiple active MDS (more than one rank),Milind Changire,05/11/2020 02:28 PM,"",v15.0.0,""
42381,CephFS,Bug,Rejected,Immediate,cephfs: metadata pool cephx cap does not have permissions,Ramana Raja,10/18/2019 11:01 PM,"",v15.0.0,""
41415,CephFS,Bug,Can't reproduce,Immediate,mgr/volumes: AssertionError: '33' != 'new_pool',Rishabh Dave,11/01/2019 02:10 PM,"",v15.0.0,""
41157,mgr,Bug,Resolved,Immediate,mgr: memory leak causing allocation failures,Kefu Chai,08/08/2019 10:27 PM,"",v15.0.0,""
40927,CephFS,Bug,Resolved,Immediate,mgr/volumes: unable to create subvolumegroups/subvolumes when ceph-mgr is run as non-root user,Ramana Raja,08/07/2019 08:03 PM,"",v15.0.0,""
40299,CephFS,Feature,Resolved,Immediate,"mgr/volumes: allow setting mode on fs subvol, subvol group",Ramana Raja,06/28/2019 06:10 AM,"",v15.0.0,""
40152,CephFS,Bug,Resolved,Immediate,mgr/volumes: unable to set quota on fs subvolumes,Ramana Raja,06/17/2019 12:51 PM,"",v15.0.0,""
39750,CephFS,Bug,Resolved,Immediate,mgr/volumes: cannot create subvolumes with py3 libraries,Rishabh Dave,06/17/2019 12:51 PM,"",v15.0.0,""
39079,CephFS,Bug,Resolved,Immediate,qa: simple messenger removal causes qa build failure,Patrick Donnelly,04/02/2019 02:00 AM,"",v15.0.0,""
39078,CephFS,Bug,Resolved,Immediate,fs: we lack a feature bit for nautilus,Patrick Donnelly,04/17/2019 06:01 AM,"",v15.0.0,""
38729,CephFS,Documentation,Resolved,Immediate,doc: add LAZYIO,Zheng Yan,05/01/2019 09:58 AM,"",v15.0.0,""
44245,mgr,Bug,Resolved,Immediate,nautilus: mgr: connection halt,Patrick Donnelly,02/24/2020 07:03 PM,"",v14.2.8,""
41948,CephFS,Bug,Resolved,Immediate,nautilus: mds: incomplete backport of #40444 (MDCache::cow_inode does not cleanup unneeded client_snap_caps),Zheng Yan,10/08/2019 07:42 AM,"",v14.2.5,""
40762,rgw,Backport,Resolved,Immediate,nautilus: rgw: list bucket with start marker and delimiter will miss next object with char '0',Nathan Cutler,07/22/2019 09:33 AM,"",v14.2.2,""
40571,CephFS,Backport,Resolved,Immediate,"nautilus: mgr/volumes: allow setting mode on fs subvol, subvol group",Ramana Raja,06/28/2019 06:10 AM,"",v14.2.2,""
