#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65596,Ceph QA,QA Run,QA Approved,Normal,wip-pdonnell-testing-20240420.180737-debug,Patrick Donnelly,04/22/2024 06:52 PM,"","",cephfs
65237,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-ceph_test_rados-partial-reads,Radoslaw Zarzynski,04/18/2024 10:52 PM,"","",""
65594,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuriw-testing-20240419.202307-squid,Radoslaw Zarzynski,04/21/2024 02:01 PM,"","",core
65592,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuriw-testing-20240419.185239-main,Radoslaw Zarzynski,04/21/2024 02:02 PM,"","",core
65574,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri7-testing-2024-04-18-1351-reef,Matan Breizman,04/23/2024 04:07 PM,"","",core
65560,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri5-testing-2024-04-17-1400,Aishwarya Mathuria,04/23/2024 04:05 PM,"","",core
65349,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri3-testing-2024-04-05-0825,Kamoltat (Junior) Sirivadhna,04/23/2024 04:04 PM,"","",core
65270,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri6-testing-2024-04-02-1310,Laura Flores,04/19/2024 02:28 PM,"","",core
65126,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri8-testing-2024-03-25-1419,Laura Flores,04/23/2024 10:03 PM,"","",""
65099,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri10-testing-2024-03-24-1159,Radoslaw Zarzynski,04/11/2024 09:54 AM,"","",core
65562,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240418.004638-debug,Patrick Donnelly,04/20/2024 06:07 PM,"","",cephfs
65561,Ceph QA,QA Run,QA Closed,Normal,wip-yuriw-testing-20240417.222151-quincy,Yuri Weinstein,04/17/2024 10:25 PM,"","",""
65558,Ceph QA,QA Run,QA Closed,Normal,wip-yuri4-testing-2024-04-19-0708-quincy (old wip-yuriw-testing-20240417.204632 (wip-yuri4-testing)),Casey Bodley,04/22/2024 09:17 PM,"","",rgw
65552,Ceph QA,QA Run,QA Closed,Normal,wip-yuri2-testing-2024-04-17-0823-reef,Yuri Weinstein,04/23/2024 07:17 PM,"","",core
65530,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240417.021458-debug,Patrick Donnelly,04/17/2024 08:14 PM,"","",cephfs
65523,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240416.232211-debug,Patrick Donnelly,04/17/2024 02:15 AM,"","",cephfs
65522,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240416.232051-debug,Patrick Donnelly,04/16/2024 11:22 PM,"","",cephfs
