#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
23653,bluestore,Bug,Resolved,Immediate,tcmalloc Attempt to free invalid pointer 0x55de11f2a540 in rocksdb::LRUCache::~LRUCache during mkfs->_open_db,Kefu Chai,05/21/2018 11:46 AM,"","",""
24154,bluestore,Backport,Resolved,Immediate,mimic: tcmalloc Attempt to free invalid pointer 0x55de11f2a540 in rocksdb::LRUCache::~LRUCache during mkfs->_open_db,Kefu Chai,05/21/2018 03:59 PM,"",v13.2.0,""
46731,bluestore,Bug,Resolved,Immediate,nautilus: upgrade/nautilus-p2p: BlueStore::_open_alloc() crash due to unknown alloc type hybrid,Neha Ojha,07/29/2020 04:59 PM,"","",""
38150,bluestore,Bug,Resolved,Immediate,KernelDevice exclusive lock broken,"",01/27/2021 08:08 PM,"","",""
49900,bluestore,Bug,Resolved,Immediate,"_txc_add_transaction error (39) Directory not empty not handled on operation 21 (op 1, counting from 0)",Adam Kupczyk,04/09/2021 10:19 AM,"","",""
55180,bluestore,Backport,Resolved,Immediate,quincy: Bogus assert in SimpleBitmap,"",04/04/2022 06:41 PM,"","",""
55145,bluestore,Bug,Resolved,Immediate,Bogus assert in SimpleBitmap,Gabriel BenHanokh,04/04/2022 06:41 PM,"","",""
54209,bluestore,Backport,Resolved,Immediate,quincy: BlueStore.h: 4148: FAILED ceph_assert(cur >= p.length),Adam Kupczyk,09/19/2022 09:03 AM,"","",""
53907,bluestore,Bug,Resolved,Immediate,BlueStore.h: 4148: FAILED ceph_assert(cur >= p.length),Adam Kupczyk,03/22/2024 08:56 AM,"","",backport_processed
22535,bluestore,Bug,Resolved,Urgent,OSD crushes with FAILED assert(used_blocks.size() > count) during the first start after upgrade 12.2.1 -> 12.2.2,"",02/03/2018 07:24 AM,"","",""
23141,bluestore,Bug,Resolved,Urgent,BlueFS reports rotational journals if BDEV_WAL is not set,Greg Farnum,03/29/2018 08:17 AM,"","",""
21259,bluestore,Bug,Resolved,Urgent,bluestore: segv in BlueStore::TwoQCache::_trim,"",04/06/2018 02:49 PM,"","",""
22510,bluestore,Bug,Resolved,Urgent,"osd: BlueStore.cc: BlueStore::_balance_bluefs_freespace: assert(0 == ""allocate failed, wtf"");",Igor Fedotov,04/16/2018 04:37 PM,"","",""
23426,bluestore,Bug,Won't Fix,Urgent,aio thread got No space left on device,Radoslaw Zarzynski,04/24/2018 03:28 PM,"","",""
22044,bluestore,Bug,Can't reproduce,Urgent,rocksdb log replay - corruption: missing start of fragmented record,"",06/18/2018 12:26 PM,"","",rocksdb corruption record log replay bluestore
24550,bluestore,Bug,Resolved,Urgent,collection sequencers are not reused; delete and create collection reordered,"",06/22/2018 08:57 AM,"","",""
24319,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixNoCsum/2 failed fsck with stray objects,"",06/22/2018 08:57 AM,"","",""
24903,bluestore,Bug,Resolved,Urgent,Update 12.2.5 -> 12.2.6: block.db symlink exists but target unusable,"",07/25/2018 09:20 PM,"","",""
22102,bluestore,Bug,Won't Fix,Urgent,BlueStore crashed on rocksdb checksum mismatch,"",07/26/2018 04:39 PM,"",v12.2.1,""
21480,bluestore,Bug,Resolved,Urgent,bluestore: flush_commit is racy,"",08/06/2018 04:38 PM,"","",""
26902,bluestore,Bug,Duplicate,Urgent,ObjectStore/StoreTest.ColSplitTest1Clones/2 failure,"",08/13/2018 05:09 PM,"","",""
36099,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTest.BluestoreRepairTest/2 fails with os/bluestore/BlueStore.cc: 5894: FAILED ceph_assert(_kv_only || mounted),Kefu Chai,10/23/2018 05:42 AM,"","",""
36526,bluestore,Bug,Resolved,Urgent,segv in BlueStore::OldExtent::create,"",11/05/2018 10:27 PM,"","",""
36606,bluestore,Bug,Resolved,Urgent,osd: checksum failure during upgrade test,"",11/08/2018 11:04 PM,"",v14.0.0,""
37652,bluestore,Bug,Resolved,Urgent,"bluestore: ""fsck warning: legacy statfs record found, suggest to run store repair to get consistent statistic reports""",Igor Fedotov,12/21/2018 11:08 PM,"",v14.0.0,""
