#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
53965,Orchestrator,Bug,New,Normal,cephadm: RGW container is crashing at 'rados_nobjects_list_next2: Operation not permitted,"",01/21/2022 03:53 PM,"","",""
53652,Orchestrator,Bug,Closed,Normal,"cephadm ""Verifying IP <ip> port 3300"" ... -> ""OSError: [Errno 99] Cannot assign requested address""","",01/24/2022 01:05 PM,cephadm (binary),"",ux low-hanging-fruit
53531,Orchestrator,Bug,New,Normal,cephadm: how agent finds the active mgr after mgr failover,"",12/08/2021 11:32 AM,cephadm,"",""
53529,Orchestrator,Bug,New,Normal,ceph orch apply ... --dry-run: Table not properly formatted,"",12/08/2021 11:28 AM,"","",""
53525,Orchestrator,Bug,New,Normal,"In case a configcheck alert is firing, you cannot suppress it","",12/08/2021 11:04 AM,cephadm/monitoring,"",""
53422,Orchestrator,Bug,New,Normal,tasks.cephfs.test_nfs.TestNFS.test_export_create_with_non_existing_fsname: AssertionError: NFS Ganesha cluster deployment failed,"",08/18/2022 06:59 AM,"","",""
53321,Orchestrator,Bug,Duplicate,Normal,cephadm tries to use the system disk for osd specs,"",11/26/2021 12:13 PM,"","",""
53174,Orchestrator,Bug,Resolved,Normal,`ceph orch daemon rm mgr......` should warn if a user wants to remove the last MGR,"",01/24/2022 11:29 AM,"","",""
53169,Orchestrator,Bug,Resolved,High,octopus: AssertionError: assert osd.fullname is not None,"",05/18/2022 11:34 AM,cephadm/osd,"",""
53154,Orchestrator,Bug,New,Normal,t8y: cephadm: error: unrecognized arguments: --keep-logs,"",02/07/2024 11:05 PM,teuthology,"",""
53034,Orchestrator,Bug,Can't reproduce,Normal,podman-3.0.1-6 crashed,"",01/24/2022 11:29 AM,"","",""
52888,Orchestrator,Bug,Rejected,Low,"ceph-mon: stderr too many arguments: [--default-log-to-journald=true,--default-mon-cluster-log-to-journald=true]","",07/20/2022 11:39 AM,"","",""
52603,mgr,Bug,Duplicate,Normal,pacific ERROR: test_diskprediction_local (tasks.mgr.test_module_selftest.TestModuleSelftest): no module 'diskprediction_local',"",09/17/2021 11:03 PM,diskprediction_local,"",""
52601,Orchestrator,Bug,Resolved,Normal,cephadm RPM should depend on sshd,"",01/24/2022 11:32 AM,cephadm (binary),"",""
52481,Orchestrator,Bug,Closed,Normal,cephadm: install_sysctl: FileNotFoundError: [Errno  2] No such file or directory: '/usr/lib/sysctl.d/90-ceph-...',"",04/28/2022 08:50 AM,cephadm (binary),"",""
