Project,Date,User,Activity,Issue,Comment,Hours
Ceph,06/03/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,fix two small errors in doc/rados/operations/pg-repair.rst,0.25
Ceph,08/12/2022,Zac Dover,Development,"Documentation #57108: add "".. prompt :: bash $"" to /doc/rados","",1.00
RADOS,01/09/2023,Zac Dover,Development,"Documentation #58401: cephadm's ""Replacing an OSD"" instructions work better than RADOS's ""Replacing an OSD""",added a link to the cephadm docs,1.00
RADOS,01/10/2023,Zac Dover,Testing,"Documentation #58401: cephadm's ""Replacing an OSD"" instructions work better than RADOS's ""Replacing an OSD""",merging and backports,1.00
Ceph,04/03/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,ceph-medic documentation added to doc/rados/operations/monitoring.rst.,1.00
Ceph,06/10/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/change-mon-elections.rst,1.00
rgw,02/11/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"refining ""Failover and Disaster Recovery""",1.00
rgw,02/13/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"Refining ""Migrating Single-Site System to Multi-Site""",1.00
Ceph,08/21/2023,Zac Dover,Development,Documentation #62354: docs: lack of Reef in Platforms ABC tests,Reef 18.2.0 test chart updated,1.00
RADOS,09/03/2023,Zac Dover,Development,Documentation #62680: Docs for setting up multisite RGW don't work,"",1.00
RADOS,10/13/2023,Zac Dover,Development,Documentation #63203: remove cache-pool documentation from Reef,"removed ""cache-pool"" from manifest.rst and removed cache-pool.rst wholesale",1.00
RADOS,10/14/2023,Zac Dover,Development,Documentation #63204: FileStore is not supported in Reef - update documentation to reflect that,"",1.00
Ceph,07/19/2022,Zac Dover,Development,Documentation #52795: Pacific Releases Page is out of date,"Matter resolved, hash in comments",2.00
Ceph,12/13/2022,Zac Dover,Development,Documentation #57001: RBD Rewrite Project,Discussing syntax with Cole Mitchell; making fixup edits,2.00
Ceph,09/14/2022,Zac Dover,Development,Documentation #57125: Improve wording of /doc/rados/*,"",2.00
RADOS,01/15/2023,Zac Dover,Development,"Documentation #58354: doc/ceph-volume/lvm/encryption.rst is inaccurate -- LUKS version 2 can be used, but the docs say that only LUKS version 1 is used",I confimred this change with Josh and Neha.,2.00
Ceph,03/25/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,doc/rados/operations/health-checks.rst (1 of 5),2.00
Ceph,03/26/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,Unfinished business PR (50675) for bluestore-migration.rst.,2.00
Ceph,06/06/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/pools.rst (3 of x),2.00
rgw,02/08/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,Some grammar and usage changes; many formatting changes. Procedures were put into proper ordered lists.,2.00
Ceph,11/27/2022,Zac Dover,Development,Documentation #58080: Update RBD documentation - Ceph iSCSI Gateway does not support reservations,Total time spent is 3 hours,3.00
RADOS,01/06/2023,Zac Dover,Development,Documentation #58374: crushtool flags remain undocumented in the crushtool manpage,"",3.00
Ceph,04/01/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,"line-editing health-checks.rst (2 of x), updating this tracker, linking to health-checks (1 of x)",3.00
Ceph,04/01/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,"line-editing health-checks.rst (3 of x), updating this tracker, linking to health-checks (2 of x)",3.00
Ceph,04/01/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,docs/rados/operations/health-checks.rst (4 of x),3.00
Ceph,04/01/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,"line-editing health-checks.rst (5 of x), updating this tracker, linking to health-checks (4 of x)",3.00
Ceph,04/01/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,"line-editing health-checks.rst (6 of x), updating this tracker, linking to health-checks (5 of x)",3.00
Ceph,04/02/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,"line-editing docs/rados/operations/monitoring.rst (2 of 3), updating this tracker, linking to monitoring (1 of 3)",3.00
Ceph,04/04/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,doc/rados/ops: edit monitoring-osd-pg.rst (1 of x),3.00
Ceph,04/05/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,doc/rados/ops: edit monitoring-osd-pg.rst (2 of x),3.00
Ceph,04/06/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,auth-config-ref.rst,3.00
Ceph,05/25/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/configuration/filestore-config-ref.rst,3.00
Ceph,05/29/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/balancer.rst,3.00
Ceph,06/02/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/troubleshooting/log-and-debug.rst,3.00
Ceph,06/04/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/pools.rst (1 of x),3.00
Ceph,06/06/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/pools.rst (2 of x),3.00
Ceph,06/08/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/pools.rst (4 of x),3.00
Ceph,06/08/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/placement-groups.rst (1 of x),3.00
Ceph,06/13/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit crush-map.rst (1 of x),3.00
Ceph,06/13/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,doc/rados: edit crush-map.rst (2 of x),3.00
RADOS,01/28/2023,Zac Dover,Development,Documentation #58590: osd_op_thread_suicide_timeout is not documented,Three hours trying to figure out the quirks of the confval extension.,3.00
rgw,02/10/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"edit ""Configuring Secondary Zones""",3.00
Ceph,03/25/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,docs/rados/operations/monitoring.rst (1 of 3),4.00
Ceph,06/10/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/placement-groups.rst (2 of x),4.00
rgw,02/08/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"rewrite ""maintenance"" in multisite.rst",4.00
Ceph,06/15/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,doc/rados: edit crush-map.rst (3 of x),5.00
Ceph,11/29/2022,Zac Dover,Development,"Documentation #57108: add "".. prompt :: bash $"" to /doc/rados",six total hours up to 29 nov 2022 aest,6.00
Ceph,06/03/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/troubleshooting/troubleshooting-mon.rst (1 of x),6.00
Ceph,07/18/2022,Zac Dover,Development,"Documentation #55676: Backport 1st part of dev guide reorg to Q, P, and O.","",8.00
rgw,02/14/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"edit ""Multi-site Configuration Reference""",9.00
Ceph,04/17/2020,Willem Jan Withagen,Development,"Bug #45130: check-generated.sh says no errors, but still shows mismatches",Fixed but not backported,1.00
Ceph,01/20/2011,Wido den Hollander,Development,Bug #727: sysfs: cannot create duplicate filename '/devices/rbd/0',"",0.25
Ceph,10/11/2010,Wido den Hollander,Development,Tasks #476: wiki page for adding mds,Writing Wiki,0.50
Ceph,10/15/2010,Wido den Hollander,Development,Bug #490: Cluster stays in a degraded state,Checking out pg dump,0.50
Ceph,01/10/2011,Wido den Hollander,Design,Feature #697: create rbd library,Discussion on IRC with yehudasa,0.50
Ceph,02/21/2011,Wido den Hollander,Development,Feature #823: osd: make FULL and NEAR_FULL configurable,"",0.50
Ceph,03/03/2011,Wido den Hollander,Development,"Bug #847: OSD: Recovery does not complete, PG's stay active","",0.50
Ceph,04/04/2011,Wido den Hollander,Development,Bug #971: OSD's write pid to /var/run/ceph/$type.$id.pid,"",0.50
Ceph,08/04/2011,Wido den Hollander,Development,Bug #1356: OSD crashes during recovery with OSDMap::decode(ceph::buffer::list&),"",0.50
Ceph,08/04/2011,Wido den Hollander,Development,Bug #1356: OSD crashes during recovery with OSDMap::decode(ceph::buffer::list&),"",0.50
