#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65635,crimson,Bug,New,Normal,unittest-omap-manager (Failed) on AARCH64,"",04/23/2024 01:05 PM,"","",""
65634,Ceph,Bug,New,Normal,rbd-mirror user does not have enough permissions to obtain (daemon) health status information,"",04/23/2024 11:58 AM,"","",""
65633,sepia,Support,New,Normal,Sepia Lab Access Request ,"",04/23/2024 09:45 AM,User access,"",""
65632,crimson,Bug,New,Normal,crimson osd crashes due to daggling pointers of operation blockers,Xuehan Xu,04/23/2024 06:21 AM,"","",""
65631,Ceph,Documentation,Fix Under Review,Normal,clarify dual-stack mode,"",04/23/2024 06:41 AM,"","",""
65630,CephFS,Bug,In Progress,Normal,mds: rename request was deadlocked between two different MDSs,Xiubo Li,04/23/2024 04:10 AM,"","",""
65629,Ceph,Bug,Fix Under Review,Normal,cephfs_mirror: display 'sync_bytes' in peer status,Jos Collin,04/23/2024 05:45 AM,"","",""
65628,crimson,Bug,New,Normal,unittest-seastore (Timeout),"",04/23/2024 03:04 AM,"","",""
65627,mgr,Bug,New,Normal,Centos 9 stream ceph container iscsi test failure,"",04/22/2024 09:33 PM,"","",""
65626,rgw,Bug,New,Normal,rgw: false assumption on vault bucket key deletion,"",04/22/2024 09:19 PM,"","",""
65625,rgw,Backport,In Progress,Urgent,quincy: rgw/crypt/barbican: 'Namespace' object has no attribute 'admin_endpoints',Casey Bodley,04/22/2024 08:34 PM,"","",""
65624,rbd,Bug,New,Normal,[pybind] CLONE_FORMAT and some other image options are not exposed,"",04/22/2024 08:12 PM,"","",""
65623,mgr,Backport,New,Normal,reef: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/22/2024 07:12 PM,"","",""
65622,mgr,Backport,New,Normal,squid: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/22/2024 07:12 PM,"","",""
65621,mgr,Backport,New,Normal,quincy: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/22/2024 07:12 PM,"","",""
65620,CephFS,Backport,New,Normal,squid: qa: test_max_items_per_obj open procs not fully cleaned up,Patrick Donnelly,04/22/2024 07:11 PM,"","",""
65619,CephFS,Backport,New,Low,squid: mds: quiesce_counter decay rate initialized from wrong config,Patrick Donnelly,04/22/2024 07:11 PM,"","",""
65618,CephFS,Bug,New,High,qa: fsstress: cannot execute binary file: Exec format error,"",04/22/2024 06:42 PM,Testing,v20.0.0,""
65617,CephFS,Fix,Fix Under Review,High,qa: increase debugging for snap_schedule,Patrick Donnelly,04/22/2024 06:39 PM,Introspection/Control,v20.0.0,""
65616,CephFS,Bug,New,High,pybind/mgr/snap_schedule: 1m scheduled snaps not reliably executed,"",04/22/2024 06:33 PM,Correctness/Safety,v20.0.0,""
65615,CephFS,Tasks,In Progress,Normal,lchown corrupts symlink entry,Christopher Hoffman,04/22/2024 06:14 PM,"","",""
65614,CephFS,Bug,Fix Under Review,High,client: resends request to same MDS it just received a forward from if it does not have an open session with the target,Patrick Donnelly,04/22/2024 05:56 PM,Correctness/Safety,v20.0.0,""
65613,CephFS,Tasks,Resolved,Normal,truncate failing when using path,Christopher Hoffman,04/22/2024 04:50 PM,"","",""
65612,Ceph,Bug,New,High,qa: logrotate fails when state file is already locked ,"",04/22/2024 04:19 PM,"",v20.0.0,""
65611,Ceph,Bug,New,Normal,Segmentation fault in upkeep_main,"",04/22/2024 10:45 AM,"","",""
65610,crimson,Bug,New,Normal,unittest-object-data-handler crashes testing object_data_handler_test_t.overwrite_then_read_within_transaction,Xuehan Xu,04/22/2024 10:16 AM,Seastore,"",""
65609,Ceph,Documentation,Resolved,Normal,Documentation of maximum port number is incorrect,"",04/23/2024 04:32 AM,documentation,"",""
65607,CephFS,Bug,Need More Info,Normal,"mds deadlock between 'lookup' and the 'rename/create, etc' requests",Xiubo Li,04/22/2024 05:12 AM,"","",""
65606,CephFS,Bug,Fix Under Review,High,"workload fails due to slow ops, assert in logs mds/Locker.cc: 551 FAILED ceph_assert(!lock->is_waiter_for(SimpleLock::WAIT_WR) || lock->is_waiter_for(SimpleLock::WAIT_XLOCK))",Leonid Usov,04/22/2024 10:27 AM,"","",""
65605,CephFS,Bug,Duplicate,Normal,fsx.sh workload fails with status 2 due to a makefile error,"",04/21/2024 06:08 PM,"","",""
65604,CephFS,Bug,New,Normal,dbench.sh workload times out after 3h when run with-quiescer,"",04/21/2024 05:46 PM,"","",""
65603,CephFS,Bug,New,High,Quiesce timeout due to a freezing directory,Patrick Donnelly,04/22/2024 04:55 PM,"",v20.0.0,""
65600,bluestore,Fix,New,Normal,bluefs alloc unit should only be shrink,"",04/21/2024 12:27 PM,"","",""
65599,Ceph,Documentation,Resolved,Normal,"""ceph osd crush rename bucket"" command missing",Zac Dover,04/22/2024 03:12 PM,"","",""
65598,Ceph,Bug,New,Normal,github v18.2.2 tag removed,"",04/21/2024 12:13 AM,"","",""
65595,CephFS,Bug,Fix Under Review,High,mds: missing policylock acquisition for quiesce,Patrick Donnelly,04/19/2024 11:30 PM,Correctness/Safety,v20.0.0,""
65593,RADOS,Backport,New,Immediate,"squid: OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Radoslaw Zarzynski,04/19/2024 07:21 PM,"","",""
65591,RADOS,Bug,New,Normal,Pool MAX_AVAIL goes UP when an OSD is marked down+in,Michael Kidd,04/22/2024 06:01 PM,Administration/Usability,v19.1.0,""
65589,Ceph,Support,New,Normal,is there any method to restore deleted rbd images,"",04/19/2024 12:09 PM,"","",""
65588,rbd,Backport,New,Normal,quincy: insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/19/2024 10:39 AM,"","",""
65587,rbd,Backport,New,Normal,squid: insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/19/2024 10:38 AM,"","",""
65586,rbd,Backport,New,Normal,reef: insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/19/2024 10:38 AM,"","",""
65585,crimson,Bug,New,Normal,unittest-seastore (Timeout),"",04/23/2024 09:13 AM,Seastore,"",""
65584,ceph-volume,Bug,New,High,ceph-volume: use os.makedirs to implement mkdir_p,"",04/19/2024 07:28 AM,"","",""
65583,RADOS,Feature,New,Normal, mon store data should be available depending on the user keyring,"",04/23/2024 04:56 AM,Monitor,"",""
65582,Ceph,Backport,New,Normal,"squid: qa/vstart_runner: increase timeout for sake of ""Ceph API tests"" CI job","",04/19/2024 06:00 AM,"","",""
65581,Dashboard,Backport,Resolved,Urgent,squid: mgr/dashboard: run-tox-mgr-dashboard-py3 failure in make check,Nizamudeen  A,04/22/2024 04:12 AM,"","",""
65580,CephFS,Bug,New,Normal,mds/client: add dummy client feature to test client eviction,"",04/19/2024 05:17 AM,Introspection/Control,v20.0.0,""
65579,CephFS,Fix,New,High,mds: use _exit for QA killpoints rather than SIGABRT,"",04/19/2024 03:49 AM,Code Hygiene,v20.0.0,""
65578,devops,Backport,In Progress,Normal,reef: ccache is always miss in confusa14,Rixin Luo,04/19/2024 02:48 AM,"","",""
65577,devops,Backport,In Progress,Normal,squid: ccache is always miss in confusa14,Rixin Luo,04/19/2024 02:47 AM,"","",""
65576,devops,Backport,In Progress,Normal,quincy: ccache is always miss in confusa14,Rixin Luo,04/19/2024 02:47 AM,"","",""
