#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
44224,Dashboard,Bug,New,High,mgr/dashboard: Timeouts for rbd.py calls,"",04/15/2021 04:53 PM,General,"",""
43938,Dashboard,Bug,Duplicate,High,mgr/dashboard: Test failure in test_safe_to_destroy in tasks.mgr.dashboard.test_osd.OsdTest ,"",04/15/2021 05:29 PM,Component - OSDs,v15.0.0,""
47714,Dashboard,Bug,New,Normal,mgr/dashboard: Implement an expert setting,"",04/15/2021 04:54 PM,UX,"",""
46757,Dashboard,Bug,New,Normal,mgr/dashboard: Only show identify action if inventory device can blink,"",04/22/2021 08:19 AM,Component - Orchestrator,v16.0.0,""
46667,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Handle buckets without a realm_id,"",04/22/2021 09:25 AM,Component - RGW,v16.0.0,""
44753,Dashboard,Bug,New,Normal,mgr/dashboard: Secure the Alertmanger receiver endpoint,"",04/15/2021 04:53 PM,General - Back-end,"",""
44223,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: Timeouts for rbd.py calls,"",04/22/2021 11:14 AM,"","",""
43771,rbd,Bug,Rejected,Normal,pybind/rbd: config_list hangs if given an pool with a bad pg state,"",01/30/2020 02:39 PM,"","",""
43384,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: Pool size is calculated with data with different metrics,"",04/15/2021 05:29 PM,Component - Pools,"",""
42243,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: Fix unit test that is failing in a negative timezone,"",04/22/2021 11:14 AM,Component - RBD,"",""
40331,Dashboard,Bug,New,Normal,mgr/dashboard: Details should not display information that is shown in the table,"",04/22/2021 08:19 AM,UX,"",""
40328,Dashboard,Bug,New,Normal,mgr/dashboard: Permanent notifications instead of repeated notifications,"",04/22/2021 08:19 AM,UX,"",""
39299,Dashboard,Bug,New,Normal,mgr/dashboard: Pools API should provide times in UTC that will be converted into local time by Angular,"",04/15/2021 04:53 PM,UX,v15.0.0,""
39298,Dashboard,Bug,New,Normal,mgr/dashboard: Monitors API should provide times in UTC that will be converted into local time by Angular,"",04/15/2021 04:53 PM,UX,"",""
39294,Dashboard,Bug,New,Normal,mgr/dashboard: Time handling,"",04/15/2021 04:53 PM,UX,"",""
36445,Dashboard,Bug,Resolved,Normal,"Missing requirement ""python-werkzeug"" for running the dashboard API tests","",04/15/2021 05:21 PM,General,v14.0.0,""
41795,mgr,Bug,New,Low,mgr: Time series data of pool decreases itself when reducing the amount of PGs of a pool,"",09/12/2019 02:18 PM,"","",""
45724,Orchestrator,Bug,Resolved,High,check-host should not fail using fqdn or not that hard,Adam King,07/31/2020 01:01 PM,cephadm,v15.2.4,low-hanging-fruit
39295,Dashboard,Bug,Resolved,Normal,mgr/dashboard: RGW Bucket API should provide times in UTC that will be converted into local time by Angular,Alfonso Mart�nez,04/15/2021 04:53 PM,UX,v15.0.0,""
39297,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Logs provided by the API should provide timestamps in UTC in ISO 8601 format that will be converted into local time by Angular,Kanika Murarka,04/15/2021 04:53 PM,UX,v15.0.0,""
39579,Dashboard,Bug,Resolved,High,mgr/dashboard: Fix run-tox script to accept cli arguments again,Nathan Cutler,04/22/2021 11:19 AM,Testing & QA,v15.0.0,""
39300,Dashboard,Bug,Resolved,High,mgr/dashboard: Can't login with a bigger time difference between user and server or make auth token work with UTC times only,Ricardo Dias,04/15/2021 04:53 PM,General,v15.0.0,""
