#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
50891,bluestore,Bug,Resolved,Normal,osd-bluefs-volume-ops.sh fails ,Kefu Chai,07/27/2021 03:45 PM,"","",""
50571,bluestore,Bug,Resolved,Normal,deadlock in fileWriter,"",04/29/2021 02:59 PM,"","",""
48819,bluestore,Bug,New,Normal,fsck error: found stray (per-pg) omap data on omap_head,"",07/26/2022 03:55 PM,"","",""
43131,bluestore,Bug,Resolved,Normal,segfault in BlueStore::Collection::split_cache(),"",01/24/2020 08:04 PM,"","",""
24154,bluestore,Backport,Resolved,Immediate,mimic: tcmalloc Attempt to free invalid pointer 0x55de11f2a540 in rocksdb::LRUCache::~LRUCache during mkfs->_open_db,Kefu Chai,05/21/2018 03:59 PM,"",v13.2.0,""
24132,bluestore,Backport,Resolved,High,"luminous: ""122 - unittest_bluefs (OTHER_FAULT)"" during ctest run",Kefu Chai,05/16/2018 11:18 AM,"",v12.2.6,""
23700,bluestore,Backport,Resolved,Normal,luminous: osd: KernelDevice.cc: 539: FAILED assert(r == 0),Kefu Chai,05/23/2018 06:35 PM,"",v12.2.6,""
22609,bluestore,Bug,Can't reproduce,Normal,"thrash-eio + bluestore fails with ""reached maximum tries (3650) after waiting for 21900 seconds""","",02/20/2018 02:26 PM,"","",""
21781,bluestore,Bug,Can't reproduce,Normal,bluestore: ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixNoCsum/2 fails,"",02/20/2018 03:34 PM,"","",""
65098,Ceph,Bug,New,Normal,detect_odr_violation of ceph::buffer::list::always_empty_bptr,"",03/24/2024 02:30 PM,"","",""
58069,Ceph,Bug,Resolved,Normal,flake8 fails since Nov 23 2022,Kefu Chai,11/25/2022 12:05 PM,"","",""
57116,Ceph,Bug,Resolved,Normal,"TestMockMigrationHttpClient and HTTPManager ""bind: Address already in use [system:98]"" failures",Ilya Dryomov,09/09/2022 09:09 PM,"","",backport_processed
51292,Ceph,Bug,Resolved,Normal,File system None does not exist in the map,Sage Weil,06/23/2021 04:59 PM,"","",""
50456,Ceph,Bug,Resolved,Normal,Ceph-osd refuses to bind on an IP on the local loopback lo,Kefu Chai,09/06/2021 04:23 PM,common,"",""
50151,Ceph,Bug,Resolved,Urgent,SElinux denials observed on teuthology rados/upgrade run,Sage Weil,07/15/2021 03:23 PM,"","",""
49915,Ceph,Backport,Resolved,Normal,nautilus: Memory leak ceph-mon in ConfigMonitor::load_config,Kefu Chai,05/14/2021 07:37 AM,"",v14.2.22,""
49914,Ceph,Backport,Resolved,Normal,octopus: Memory leak ceph-mon in ConfigMonitor::load_config,Kefu Chai,05/14/2021 07:23 AM,"",v15.2.13,""
47636,Ceph,Bug,Resolved,Normal,should use the new resolver when calling pip,Kefu Chai,08/10/2022 08:15 AM,"","",backport_processed
47632,Ceph,Backport,Rejected,Normal,"octopus: sphinx-autodoc-typehints 1.11.0 requires Sphinx>=3.0, but you'll have sphinx 2.4.3 which is incompatible",Jan Fajerski,08/15/2022 12:16 PM,"","",""
47552,Ceph,Bug,Resolved,Normal,demangled backtrace contains mangled names,Kefu Chai,09/21/2020 09:43 AM,"","",""
44633,Ceph,Bug,New,Normal,https://docs.ceph.com/docs/master/install/get-packages/ is stale and not accurate,"",09/15/2023 07:49 PM,documentation,"",low-hanging-fruit
43635,Ceph,Bug,Resolved,Normal,SELinux denials on el8 caused by podman,"",10/28/2021 01:28 PM,"","",""
43229,Ceph,Bug,Fix Under Review,Normal,SELinux denials in ceph-daemon test ,"",01/16/2020 06:56 AM,"","",""
41176,Ceph,Bug,Duplicate,Normal,required past_interval bounds are empty .. but past_intervals is not,"",08/13/2019 12:56 AM,OSD,"",""
37719,Ceph,Bug,Resolved,Normal,test_mock_GetLockerRequest.cc:78:3: internal compiler error: Segmentation fault,Kefu Chai,01/01/2019 03:45 PM,build,"",""
37707,Ceph,Bug,In Progress,Normal,install-deps.sh fails on centos 7.6,Brad Hubbard,09/18/2019 07:16 AM,build,"",""
24113,Ceph,Backport,Resolved,High,mimic: selinux denials with ceph-deploy/ceph-volume lvm device,Kefu Chai,05/17/2018 08:24 AM,"",v13.2.0,""
24043,Ceph,Backport,Resolved,Normal,luminous: java compile error: Source/Target option 1.5 is not supported since jdk 9,Kefu Chai,07/18/2018 08:43 PM,"",v12.2.6,""
24018,Ceph,Backport,Resolved,Normal,cannot build on bionic:  Java_JAVAH_EXECUTABLE-NOTFOUND: not found,Kefu Chai,05/05/2018 08:44 AM,"",v13.2.0,""
23708,Ceph,Backport,Rejected,Normal,luminous: UnboundLocalError if command doesn't validate,Kefu Chai,04/13/2018 11:13 AM,"","",""
23707,Ceph,Bug,Resolved,Normal,UnboundLocalError if command doesn't validate,"",04/13/2018 11:13 AM,"","",""
23626,Ceph,Backport,Resolved,Urgent,mon failed to read inc osdmap,Kefu Chai,04/16/2018 08:16 PM,"",v12.2.5,""
23169,Ceph,Bug,Resolved,Normal,osd-backfill-stats.sh fails in rados/standalone/osd.yaml,Kefu Chai,02/28/2018 03:49 PM,"","",""
23121,Ceph,Bug,Resolved,Normal,ceph-objectstore-tool: asserts when destroying SnapMapper::backend,Kefu Chai,02/28/2018 01:32 AM,"","",""
22611,Ceph,Backport,Resolved,Normal,"luminous: ""Transaction check error"" in upgrade:client-upgrade-kraken-luminous",Kefu Chai,02/13/2018 10:29 PM,"",v12.2.3,""
22596,Ceph,Bug,Resolved,Normal,qa/standalone/osd/osd-config.sh fails,Kefu Chai,01/06/2018 04:25 PM,"","",""
