#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65639,Infrastructure,Bug,New,Normal,smithi139 unable to be reached over ssh,"",04/23/2024 03:43 PM,"","",""
65635,crimson,Bug,New,Normal,unittest-omap-manager (Failed) on AARCH64,"",04/23/2024 01:05 PM,"","",""
65634,Ceph,Bug,New,Normal,rbd-mirror user does not have enough permissions to obtain (daemon) health status information,"",04/23/2024 11:58 AM,"","",""
65632,crimson,Bug,New,Normal,crimson osd crashes due to daggling pointers of operation blockers,Xuehan Xu,04/23/2024 06:21 AM,"","",""
65628,crimson,Bug,New,Normal,unittest-seastore (Timeout),"",04/23/2024 03:04 AM,"","",""
65627,mgr,Bug,New,Normal,Centos 9 stream ceph container iscsi test failure,"",04/22/2024 09:33 PM,"","",""
65626,rgw,Bug,New,Normal,rgw: false assumption on vault bucket key deletion,"",04/22/2024 09:19 PM,"","",""
65624,rbd,Bug,New,Normal,[pybind] CLONE_FORMAT and some other image options are not exposed,"",04/22/2024 08:12 PM,"","",""
65618,CephFS,Bug,New,High,qa: fsstress: cannot execute binary file: Exec format error,"",04/22/2024 06:42 PM,Testing,v20.0.0,""
65616,CephFS,Bug,New,High,pybind/mgr/snap_schedule: 1m scheduled snaps not reliably executed,"",04/22/2024 06:33 PM,Correctness/Safety,v20.0.0,""
65612,Ceph,Bug,New,High,qa: logrotate fails when state file is already locked ,"",04/22/2024 04:19 PM,"",v20.0.0,""
65611,Ceph,Bug,New,Normal,Segmentation fault in upkeep_main,"",04/22/2024 10:45 AM,"","",""
65610,crimson,Bug,New,Normal,unittest-object-data-handler crashes testing object_data_handler_test_t.overwrite_then_read_within_transaction,Xuehan Xu,04/22/2024 10:16 AM,Seastore,"",""
65608,Ceph,Bug,New,Normal,Mirroring mode of rbd image changes when migrated between pools,"",04/22/2024 06:05 AM,"","",rbd-mirror
65604,CephFS,Bug,New,Normal,dbench.sh workload times out after 3h when run with-quiescer,"",04/21/2024 05:46 PM,"","",""
65601,crimson,Bug,New,Normal,rados_python.yaml enable tests ,"",04/21/2024 01:09 PM,Test suite,"","tests, good-first-issue"
65598,Ceph,Bug,New,Normal,github v18.2.2 tag removed,"",04/21/2024 12:13 AM,"","",""
65591,RADOS,Bug,New,Normal,Pool MAX_AVAIL goes UP when an OSD is marked down+in,Michael Kidd,04/22/2024 06:01 PM,Administration/Usability,v19.1.0,""
65590,rgw,Bug,New,High,rgw_multi.tests.test_topic_notification_sync: PutBucketNotificationConfiguration fails with ConcurrentModification,"",04/19/2024 01:32 PM,"","",multisite notifications
65585,crimson,Bug,New,Normal,unittest-seastore (Timeout),"",04/23/2024 09:13 AM,Seastore,"",""
65584,ceph-volume,Bug,New,High,ceph-volume: use os.makedirs to implement mkdir_p,"",04/19/2024 07:28 AM,"","",""
65580,CephFS,Bug,New,Normal,mds/client: add dummy client feature to test client eviction,"",04/19/2024 05:17 AM,Introspection/Control,v20.0.0,""
65572,CephFS,Bug,New,Normal,Command failed (workunit test fs/snaps/untar_snap_rm.sh) on smithi155 with status 1,"",04/18/2024 01:49 PM,Correctness/Safety,v20.0.0,""
65569,Dashboard,Bug,New,Normal,exporter: allow all zone names pattern for sync counters,Avan Thakkar,04/18/2024 11:00 AM,Monitoring,"",""
65568,crimson,Bug,New,Normal,osd crashes when trimming snaps involves unrecovered objects,Xuehan Xu,04/19/2024 05:17 AM,"","",""
65564,CephFS,Bug,New,Normal,Test failure: test_snap_schedule_subvol_and_group_arguments_08 (tasks.cephfs.test_snap_schedules.TestSnapSchedulesSubvolAndGroupArguments),"",04/22/2024 09:56 AM,"",v20.0.0,""
65555,devops,Bug,New,Normal,old pinned mistune in admin/doc-requirements.txt is vulnerable to CVE-2022-34749,Ken Dreyer,04/17/2024 08:06 PM,"","",""
65546,Orchestrator,Bug,New,Urgent,quincy|reef: qa/suites/upgrade/pacific-x: failure to pull image causes dead jobs,"",04/17/2024 07:18 PM,cephadm,v20.0.0,""
65541,Dashboard,Bug,New,Normal,"Empty (string, list, object) should be blank in dashboard","",04/17/2024 10:02 AM,Usability,"",""
65517,RADOS,Bug,New,Normal,rados/thrash-erasure-code-crush-4-nodes: ceph task fails at getting monitors,Nitzan Mordechai,04/22/2024 07:30 PM,"","",""
65507,Ceph,Bug,New,Normal,diskprediction_local failed with python3.10,"",04/16/2024 12:08 PM,Monitoring/Alerting,"",""
65495,RADOS,Bug,New,Normal,1 slow request in rgw suite causes test failure,"",04/15/2024 08:32 PM,"","",""
65463,rgw,Bug,New,Urgent,rgw/notifications: test data path v2 persistent migration fails,Yuval Lifshitz,04/15/2024 02:06 PM,"","",notifications
65457,Dashboard,Bug,New,Normal,mgr/dashboard: ninja fails on `src/pybind/mgr/dashboard/frontend/dist`,"",04/12/2024 10:21 AM,"","",""
65452,Ceph,Bug,New,Normal,peer pg_info_t's last_complete in primary pg cannot be updated,"",04/12/2024 03:04 AM,"","",""
65450,RADOS,Bug,New,Normal,"rados/thrash-old-clients: ""PG_BACKFILL: Low space hindering backfill"" warning in cluster log","",04/11/2024 11:03 PM,"","",""
65448,Infrastructure,Bug,New,Normal,"Teuthology unable to find the ""ceph-radosgw"" package","",04/18/2024 02:11 PM,"","",""
65422,RADOS,Bug,New,Normal,"upgrade/quincy-x/parallel:  ""1 pg degraded (PG_DEGRADED)"" in cluster log",Laura Flores,04/16/2024 08:12 PM,"","",""
65413,sepia,Bug,New,Normal,uid mismatch on some machines,"",04/10/2024 04:52 PM,"","",""
65407,Orchestrator,Bug,New,Normal,"sequence item 0: expected str instance, dict found","",04/10/2024 12:23 PM,cephadm/osd,"",""
65401,Messengers,Bug,New,Normal,msg: conneciton between mgr and osd is periodically down which leads heavy load to mgr,"",04/23/2024 07:34 AM,"","",""
65400,Ceph,Bug,New,Normal,ceph-exporter,"",04/10/2024 07:45 AM,"","",""
65396,Orchestrator,Bug,New,Low,smb service takes a very long time to delete,John Mulligan,04/09/2024 06:36 PM,cephadm,"",""
65389,CephFS,Bug,New,Normal,The ceph_readdir function in libcephfs returns incorrect d_reclen value,Xavi Hernandez,04/15/2024 09:26 AM,Correctness/Safety,v20.0.0,""
65388,CephFS,Bug,New,Normal,The MDS_SLOW_REQUEST warning is flapping even though the slow requests don't go away,Leonid Usov,04/15/2024 01:23 PM,Correctness/Safety,v20.0.0,""
65387,Orchestrator,Bug,New,Normal,cephadm: Unable to use gather-facts without podman/docker installed,Paul Cuzner,04/09/2024 01:48 AM,cephadm (binary),v19.1.0,""
65386,Ceph,Bug,New,Normal,rados: create test to validate replica read,Samuel Just,04/09/2024 12:22 AM,"","",""
65372,CephFS,Bug,New,Normal,"qa: The following counters failed to be set on mds daemons: {'mds.exported', 'mds.imported'}",Kotresh Hiremath Ravishankar,04/08/2024 03:56 PM,Testing,v20.0.0,""
65364,CephFS,Bug,New,Normal,Provide metrics support for the Target Cluster Disconnection status,Jos Collin,04/08/2024 05:53 AM,Administration/Usability,"",""
65355,Orchestrator,Bug,New,Normal,FAILED tests/test_util_funcs.py::test_call[stdout-very-long] - AssertionError,"",04/07/2024 07:47 AM,"","",""
65331,Ceph,Bug,New,Normal,Issue with crushrule datacenter,"",04/04/2024 03:20 PM,"","","stretch,crush,rule"
65314,CephFS,Bug,New,High,valgrind error: Leak_PossiblyLost posix_memalign UnknownInlinedFun ceph::buffer::v15_2_0::list::refill_append_space(unsigned int),"",04/10/2024 01:27 PM,Performance/Resource Usage,v20.0.0,""
65309,CephFS,Bug,New,Normal,"qa: dbench.sh failed with ""ERROR: handle 10318 was not found""",Xiubo Li,04/10/2024 01:14 PM,Correctness/Safety,v20.0.0,""
65308,CephFS,Bug,New,Normal,qa: fs was offline but also unexpectedly degraded,Kotresh Hiremath Ravishankar,04/10/2024 01:16 PM,Correctness/Safety,v20.0.0,""
65299,crimson,Bug,New,High,crimson: check for missing object on replica read,Samuel Just,04/08/2024 05:47 PM,"","",""
65298,bluestore,Bug,New,Normal,Free space can be leaked in Quincy+ when bdev_async_discard is enabled,"",04/11/2024 12:15 PM,"","",""
65281,Ceph,Bug,New,Normal,Ceph with SPDK driver can not write data to NVMe-oF(TCP) device.,"",04/03/2024 07:13 AM,"","",""
65265,CephFS,Bug,New,Urgent,"qa: health warning ""no active mgr (MGR_DOWN)"" occurs before and after test_nfs runs",Dhairya Parmar,04/17/2024 06:57 AM,Correctness/Safety,v20.0.0,""
65263,Orchestrator,Bug,New,Normal,upgrade stalls after upgrading one ceph-mgr daemon,Adam King,04/04/2024 07:57 AM,cephadm,v20.0.0,""
65261,CephFS,Bug,New,Normal,qa/cephfs: cephadm related failure on fs/upgrade job,Adam King,04/11/2024 01:55 PM,"","",""
65242,devops,Bug,New,Normal,vstart start test cluster failed,"",04/01/2024 02:45 AM,"","",""
65236,Orchestrator,Bug,New,Normal,upgrade/cephfs/mds_upgrade_sequence: cephadm refresh fails; podman times out,"",03/29/2024 04:54 PM,"","",""
