#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
53310,CephFS,Feature,New,Normal,Add admin socket command to trim caps,"",07/12/2022 01:03 PM,"","",""
37410,RADOS,Fix,Duplicate,Normal,change default osd_objectstore to bluestore,Douglas Fuller,11/27/2018 06:02 PM,Administration/Usability,"",""
25124,RADOS,Cleanup,New,Normal,Add message to consult pgcalc for expected_num_objects,"",07/26/2018 05:19 PM,Administration/Usability,"",""
24710,mgr,Bug,Closed,Normal,make check integration needs mktemp and should clean up after itself,Sebastian Wagner,03/01/2019 04:27 PM,testing,"",""
24687,RADOS,Bug,Resolved,Normal,Automatically set expected_num_objects for new pools with >=100 PGs per OSD,Douglas Fuller,10/05/2018 02:34 AM,Administration/Usability,"",""
24686,RADOS,Bug,Resolved,High,change default filestore_merge_threshold to -10,Douglas Fuller,07/30/2018 06:53 PM,Performance/Resource Usage,"",""
24544,rgw,Bug,Resolved,Normal,change default rgw_thread_pool_size to 512,Douglas Fuller,09/14/2018 07:54 PM,"","",""
22291,CephFS,Tasks,New,Normal,add metadata thrasher to qa suite,"",11/30/2017 07:15 PM,Testing,"",""
22288,CephFS,Bug,Resolved,High,mds: assert when inode moves during scrub,Douglas Fuller,04/06/2018 05:26 PM,fsck/damage handling,"",""
22009,CephFS,Bug,Resolved,Normal,don't check gid when none specified in auth caps,Douglas Fuller,01/25/2018 08:22 PM,Administration/Usability,"",""
21760,RADOS,Feature,In Progress,Normal,add tools to stress RADOS omap,Douglas Fuller,10/17/2017 06:40 PM,Tests,"",""
21710,RADOS,Feature,New,Normal,add wildcard for namespaces,Jesse Williamson,07/31/2018 10:36 PM,Security,"",""
21709,CephFS,Feature,New,Normal,ceph fs authorize should detect the correct data namespace,"",10/06/2017 05:45 PM,Security Model,"",""
21084,RADOS,Feature,Resolved,Normal,auth: add osd auth caps based on pool metadata,Douglas Fuller,04/09/2018 08:59 PM,Security,v13.0.0,""
20885,CephFS,Feature,Resolved,Normal,add syntax for generating OSD/MDS auth caps for cephfs,Douglas Fuller,08/07/2017 05:15 PM,"","",""
20864,CephFS,Subtask,Resolved,Normal,kill allow_multimds,Douglas Fuller,04/18/2018 09:42 PM,Administration/Usability,v13.0.0,""
20799,CephFS,Bug,Resolved,Normal,Races when multiple MDS boot at once,Douglas Fuller,03/09/2019 12:32 AM,"","",""
20669,Linux kernel client,Subtask,Resolved,Normal,add support for filtered statfs in kernel client,Douglas Fuller,08/18/2017 06:39 PM,fs/ceph,"",""
20060,CephFS,Bug,Resolved,Normal,segmentation fault in _do_cap_update,"",06/20/2017 06:15 PM,Correctness/Safety,"",""
19969,CephFS,Bug,Resolved,Normal,CDir.cc: 909: FAILED assert(get_num_ref() == (state_test(STATE_STICKY) ? 1:0)),"",05/23/2017 07:01 PM,Correctness/Safety,"",""
19946,CephFS,Bug,Resolved,Normal,CInode.cc: 2481: FAILED assert(s == nested_auth_pins),"",05/24/2017 03:49 PM,Correctness/Safety,"",""
16676,CephFS,Feature,New,Normal,flush dirty data to journal on SIGTERM,"",07/13/2016 10:54 PM,Correctness/Safety,"",""
14867,rbd,Feature,Resolved,Normal,add object map verifier to RBD CLI,Douglas Fuller,05/27/2016 08:16 PM,"","",""
14476,rbd,Bug,Resolved,Normal,rbd: TaskFinisher::cancel should remove event from SafeTimer,Douglas Fuller,02/09/2016 06:14 AM,"","",""
14280,rbd,Bug,Resolved,Normal,cls_rbd: object_map_save should enable checksums,Douglas Fuller,02/11/2016 04:37 AM,"","",""
14010,Linux kernel client,Bug,Resolved,Normal,xfstests generic/247 failure,Douglas Fuller,12/07/2015 11:02 PM,"","",""
13697,Ceph,Bug,Resolved,Low,"cls_rbd: object_map_update should return 0 on success, differentiate error cases",Douglas Fuller,11/07/2015 03:18 AM,"","",""
13489,Linux kernel client,Cleanup,New,Normal,osd_client: consolidate similar osd ops,"",10/14/2015 03:44 PM,"","",""
12333,rbd,Bug,Won't Fix,Low,librbd doesn't notice if exclusive lock is broken,"",04/18/2019 05:53 PM,"","",""
12219,rbd,Bug,Resolved,Low,rbd-fuse should respect standard Ceph configuration overrides and search paths,"",01/07/2020 01:37 PM,"","",""
11863,Linux kernel client,Cleanup,New,Normal,osd_client: consolidate exported functions,"",06/03/2015 04:13 PM,"","",""
11850,Linux kernel client,Bug,Resolved,Normal,xfstests xfs/181 fails,Ilya Dryomov,09/05/2017 11:00 AM,rbd,"",""
11424,Linux kernel client,Bug,New,Low,messenger.c: short reads corrupt following ops,"",04/27/2015 05:23 PM,"","",""
