#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
49912,CephFS,Bug,Resolved,High,"client: dir->dentries inconsistent, both newname and oldname points to same inode,  mv complains ""are the same file""",Xiubo Li,08/21/2023 02:11 AM,Correctness/Safety,v17.0.0,backport_processed
44945,RADOS,Bug,Need More Info,Normal, Mon High CPU usage when another mon syncing from it ,"",01/21/2022 06:58 PM,"","",""
43068,bluestore,Bug,New,Normal,on disk size (81292) does not match object info size (81237),"",08/01/2020 02:56 PM,"","",""
42844,Ceph,Bug,Resolved,Normal,mon: only bind to v2 addr if mkfs with hostname sytle mon_host,"",01/27/2021 08:04 PM,"","",""
42600,Ceph,Bug,Resolved,Urgent,assert(addr_mons.count(m.public_addr) == 0);,"",11/19/2019 08:59 AM,"","",""
42366,RADOS,Bug,New,Normal,reweight-subtree will not update weight for shadowed node,Xiaoxi Chen,10/21/2019 09:05 PM,"","",""
42365,CephFS,Bug,Resolved,Normal,client: FAILED assert(dir->readdir_cache[dirp->cache_index] == dn),Zheng Yan,10/13/2020 04:49 PM,"",v16.0.0,""
41799,CephFS,Bug,Resolved,High,client: FAILED assert(cap == in->auth_cap),Xiaoxi Chen,05/11/2020 02:31 PM,"",v15.0.0,""
41002,CephFS,Backport,Resolved,Normal,nautilus:client: failed to drop dn and release caps causing mds stary stacking.,Xiaoxi Chen,08/26/2019 08:58 AM,"",v14.2.3,""
41001,CephFS,Backport,Resolved,Normal,mimic: client: failed to drop dn and release caps causing mds stary stacking.,Xiaoxi Chen,10/18/2019 08:27 AM,"",v13.2.7,""
41000,CephFS,Backport,Resolved,Normal,luminous: client: failed to drop dn and release caps causing mds stary stacking.,Zheng Yan,10/29/2019 09:34 PM,"",v12.2.13,""
40960,CephFS,Bug,Resolved,Normal,client: failed to drop dn and release caps causing mds stary stacking.,Xiaoxi Chen,10/29/2019 09:46 PM,"",v15.0.0,""
40875,CephFS,Backport,Resolved,Normal,mimic: /src/include/xlist.h: 77: FAILED assert(_size == 0),Xiaoxi Chen,08/27/2019 07:22 AM,"",v13.2.7,""
40874,CephFS,Backport,Resolved,Normal,nautilus: /src/include/xlist.h: 77: FAILED assert(_size == 0),Xiaoxi Chen,08/21/2019 02:41 PM,"",v14.2.3,""
40775,CephFS,Bug,Resolved,Urgent,/src/include/xlist.h: 77: FAILED assert(_size == 0),Xiaoxi Chen,08/26/2019 02:51 PM,"",v15.0.0,""
40340,Linux kernel client,Bug,Can't reproduce,Normal,kernel client stuck at opening forever after network outage.,Jeff Layton,10/20/2020 11:59 AM,fs/ceph,"",""
40339,Linux kernel client,Bug,Resolved,Normal,kernel BUG at fs/ceph/mds_client.c:600! invalid opcode: 0000 [#1] SMP,Zheng Yan,02/19/2020 02:24 PM,"","",""
40080,bluestore,Bug,Resolved,Urgent,Bitmap allocator return duplicate entries which cause interval_set assert,Igor Fedotov,07/25/2019 09:54 PM,"","",""
39992,rgw,Bug,Resolved,High,Multisite sync corruption for large multipart obj,"",01/27/2021 07:11 PM,"","",""
38031,Ceph,Bug,Duplicate,Normal,Monitor sent <16MB MOSDMap message cause kernel client instability.,Xiaoxi Chen,02/27/2019 03:48 PM,Monitor,"",""
23713,RADOS,Bug,Resolved,High,High MON cpu usage when cluster is changing,"",10/03/2018 09:19 PM,"","",""
23712,Ceph,Bug,Duplicate,High,High MON cpu usage when cluster is changing,"",04/16/2018 04:40 PM,Monitor,"",""
22247,Ceph,Bug,Resolved,Normal,ceph df report wrong pool usage pct,Xiaoxi Chen,11/29/2017 09:26 PM,"","",""
19118,CephFS,Bug,Resolved,Urgent,"MDS heartbeat timeout during rejoin, when working with large amount of caps/inodes","",09/05/2017 03:38 PM,"","",""
19087,Ceph,Bug,Can't reproduce,Urgent,Bluestore panic with jemalloc,"",04/28/2017 02:32 PM,"","",""
18697,Linux kernel client,Bug,Closed,High,Kernel panic on cephfs kernel client (4.4.0-57-generic #78-Ubuntu SMP),"",07/13/2017 01:13 PM,fs/ceph,"",""
18670,CephFS,Bug,Duplicate,Urgent,cephfs get strange permission deny when playing with git.,"",01/25/2017 03:49 PM,"","",""
18531,CephFS,Backport,Resolved,Normal,kraken: speed up readdir by skipping unwanted dn,Nathan Cutler,01/26/2017 03:18 AM,"",v11.2.1,""
18520,CephFS,Backport,Resolved,Normal,jewel: speed up readdir by skipping unwanted dn,Xiaoxi Chen,01/31/2017 01:15 PM,"",v10.2.6,""
18519,CephFS,Bug,Resolved,Normal,speed up readdir by skipping unwanted dn,"",01/31/2017 01:15 PM,"","",""
18200,rbd,Bug,Resolved,High,"RBD diff got SIGABRT with ""--whole-object"" for RBD whose parent also have fast-diff feature enabled.","",02/02/2017 01:10 PM,"","",""
17290,rbd,Backport,Resolved,Normal,jewel: ImageWatcher: use after free within C_UnwatchAndFlush,Lo�c Dachary,10/20/2016 02:34 PM,"",v10.2.4,""
17265,rbd,Backport,Resolved,High,jewel: Possible deadlock race condition between image close and librados shutdown,Lo�c Dachary,10/20/2016 02:34 PM,"",v10.2.4,""
17252,RADOS,Bug,Can't reproduce,High,[Librados] Deadlock on RadosClient::watch_flush,"",08/20/2019 09:30 PM,Dev Interfaces,"",""
16550,Ceph,Backport,Resolved,Urgent,"hammer:Monitor die if moncommand without ""prefix"" item",Kefu Chai,07/27/2016 04:32 PM,"",v0.94.8,""
16549,Ceph,Backport,Resolved,Urgent,"jewel: Monitor die if moncommand without ""prefix"" item",Xiaoxi Chen,08/08/2016 08:20 AM,"",v10.2.3,""
16547,Ceph,Backport,Resolved,Normal,jewel:ObjectCacher: doesn't correctly handle read replies on split BufferHeads,Nathan Cutler,08/25/2016 10:13 AM,"",v10.2.3,""
16546,Ceph,Backport,Resolved,High,hammer: ObjectCacher doesn't correctly handle read replies on split BufferHeads,Alexey Sheplyakov,11/23/2016 09:06 PM,"",v0.94.10,""
16297,Ceph,Bug,Resolved,Urgent,"Monitor die if moncommand without ""prefix"" item",Joao Eduardo Luis,08/08/2016 08:42 AM,Monitor,"",""
16065,CephFS,Backport,Resolved,Normal,"jewel: quota: Generate client df from quota, when using subdirectory mount",John Spray,06/06/2016 11:40 AM,"",v10.2.2,""
16010,Ceph,Bug,Resolved,Normal,[mds]failed to decode message of type 43 v7: buffer::end_of_buffer,Kefu Chai,06/12/2016 03:45 AM,"","",""
15130,Ceph,Bug,Resolved,High,OSD stuck in pre-boot,Xiaoxi Chen,05/28/2016 06:58 AM,"","",""
14181,Ceph,Bug,Resolved,High,OSD flapping when Public/Cluster network down,"",01/11/2016 02:04 PM,"","",""
14150,Ceph,Bug,Resolved,Normal,OSD segmentation fault when network failue,"",04/19/2017 03:16 PM,"","",""
13922,rbd,Bug,Resolved,Normal,cls_rbd:misused metadata_name_from_key,"",12/02/2015 04:40 PM,"","",""
8943,Ceph,Bug,Resolved,High,"""ceph df"" cannot show pool available space correctly","",08/12/2014 02:37 PM,"","",""
5140,Ceph,Bug,Resolved,Urgent,ceph init script failed to determine correct hostname for remote osd ,Sage Weil,05/23/2013 09:40 AM,"","",""
3960,Ceph,Documentation,Resolved,Normal,[Document bug]MON and MDS do not need a ssd for data storage.,John Wilkins,01/31/2013 05:37 PM,"","",""
