#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
55180,bluestore,Backport,Resolved,Immediate,quincy: Bogus assert in SimpleBitmap,"",04/04/2022 06:41 PM,"","",""
38150,bluestore,Bug,Resolved,Immediate,KernelDevice exclusive lock broken,"",01/27/2021 08:08 PM,"","",""
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
44250,Ceph,Bug,Resolved,Immediate,Error: unable to find a name and tag match for ceph-ci/daemon-base in repotags: no such image,"",02/26/2020 06:19 PM,"","",""
24922,Ceph,Bug,Resolved,Immediate,osd: skip_data_digest change breaks deep scrub,"",01/04/2019 08:50 PM,"",v13.2.1,""
22319,Ceph,Bug,Resolved,Immediate,"ceph-{omap,kvstore,monstore}-tool package move conflict","",12/05/2017 03:28 AM,"","",""
21882,Ceph,Bug,Resolved,Immediate,some kernels don't understand crush compat weight-set,"",11/24/2017 10:03 PM,"","",""
21613,Ceph,Bug,Resolved,Immediate,backfill cancelation makes target crash; now triggered by recovery preemption,"",01/23/2018 11:29 PM,"","",""
20915,Ceph,Bug,Resolved,Immediate,ceph-volume packaging thinks it owns ceph_volume_client.py,"",08/06/2017 06:42 PM,"","",""
20771,Ceph,Bug,Resolved,Immediate,ceph-objectstore-tool logging to stderr (didn't before),"",07/26/2017 04:53 PM,"","",""
20529,Ceph,Bug,Resolved,Immediate,Illegal instruction in RocksDB,"",09/15/2017 09:38 PM,build,"",""
20435,Ceph,Bug,Resolved,Immediate,`ceph -s` repeats some health details in Luminous RC release,"",07/01/2017 02:12 PM,"",v12.1.0,""
20226,Ceph,Bug,Resolved,Immediate,recovery sleep event wakes up with bogus PG*,"",06/09/2017 01:37 AM,"","",""
20219,Ceph,Bug,Resolved,Immediate,upgrade/jewel-x: ceph_test_rados_api_stat hangs on getpoolstats,"",06/12/2017 04:42 PM,"","",""
20216,Ceph,Bug,Resolved,Immediate,mgr: dashboard failure to bind to port 7000 (or whatever) makes mgr exit/fail,"",03/28/2018 03:44 PM,"","",""
20198,Ceph,Bug,Resolved,Immediate,mgr: tcmalloc segv in DaemonServer ctor,"",06/12/2017 07:24 PM,"","",""
20187,Ceph,Bug,Resolved,Immediate,grep 'osd.0 is full at.*%' fails for cephtool/test.sh,"",06/06/2017 01:24 PM,"","",""
20135,Ceph,Bug,Resolved,Immediate,test/rest.py: PUT auth/add?entity=client.xx&caps=mon&caps=allow&caps=osd&caps=allow+*: json 400,"",06/06/2017 08:25 PM,"","",""
20115,Ceph,Bug,Resolved,Immediate,rest.py: pool delete failure,"",06/16/2017 01:43 PM,"","",""
20114,Ceph,Bug,Resolved,Immediate,ERANGE and EOVERFLOW from set-redirect,"",05/31/2017 11:06 PM,"","",""
20093,Ceph,Bug,Resolved,Immediate,msg/async: dropped a message,"",05/29/2017 07:50 PM,"","",""
20043,Ceph,Bug,Resolved,Immediate,"""** ERROR: osd init failed"" in rados","",05/23/2017 08:37 PM,"","",""
19990,Ceph,Bug,Resolved,Immediate,EAGAIN: osd.4 is not up from rados/singleton-nomsgr/{all/health-warnings.yaml rados.yaml},"",05/25/2017 12:10 AM,"","",""
19989,Ceph,Bug,Resolved,Immediate,"""OSDMonitor.cc: 3545: FAILED assert(num_down_in_osds <= num_in_osds)"" in rados run","",02/12/2024 06:46 PM,"","",medium-hanging-fruit
19963,Ceph,Bug,Resolved,Immediate,LibRadosListNP.ListObjectsError,"",05/18/2017 06:27 PM,"","",""
19902,Ceph,Bug,Resolved,Immediate,osd/OSD.h: 706: FAILED assert(removed) in PG::unreg_next_scrub,"",08/23/2017 06:50 PM,"","",""
19901,Ceph,Bug,Resolved,Immediate,LibRadosMiscConnectFailure.ConnectFailure hang,"",09/04/2017 10:55 AM,"","",""
19899,Ceph,Bug,Resolved,Immediate,bluestore: FAILED assert(num_running == 0) in aio_wake(),"",05/15/2017 06:11 PM,"","",""
19771,Ceph,Bug,Resolved,Immediate,HEALTH_WARN pool rbd pg_num 244 > pgp_num 224 during upgrade,"",07/31/2017 02:48 PM,"","",""
19752,Ceph,Bug,Rejected,Immediate,pg_pool_t::remove_snap() allocates a snapid that is never deleted,"",04/24/2017 08:06 PM,OSD,"",""
19741,Ceph,Bug,Resolved,Immediate,test_envlibrados_for_rocksdb.yaml fails on crypto restart,"",09/07/2017 04:40 PM,"","",""
19643,Ceph,Bug,Can't reproduce,Immediate,"mgr: stops sending beacon, stops handling incoming messages","",05/01/2017 02:32 AM,"","",""
19595,Ceph,Bug,Resolved,Immediate,"mgr: segv in msgr thread, with no core","",06/08/2017 08:46 PM,"","",""
19594,Ceph,Bug,Resolved,Immediate,"assert manager.pg_inconsistent(pool, 0) from repair_test.yaml","",04/20/2017 02:49 AM,"","",""
19585,Ceph,Bug,Resolved,Immediate,monitors dont come up after reboot on xenial,"",07/08/2017 01:17 AM,"","",""
19553,Ceph,Bug,Duplicate,Immediate,tasks/reg11184.py: does not wait for mgr to see new pgs,"",04/19/2017 07:36 AM,"","",""
19540,Ceph,Bug,Duplicate,Immediate,.../rados/test.sh: line 9: 29593 Terminated (times out),"",04/07/2017 06:22 PM,"","",""
19436,Ceph,Bug,Can't reproduce,Immediate,"ceph cli now requires a ceph-mgr daemon, suite yaml must change","",03/31/2017 03:16 AM,"","",""
19433,Ceph,Bug,Resolved,Immediate,LibRadosWatchNotify.Watch3Timeout failure,"",05/02/2017 01:25 AM,"","",""
19390,Ceph,Bug,Resolved,Immediate,"logrotate is missing from debian package (kraken, master)","",07/31/2017 01:31 PM,"","",""
19197,Ceph,Bug,Can't reproduce,Immediate,live obc after interval change on EC pool,"",06/07/2017 03:57 PM,OSD,"",""
19133,Ceph,Bug,Resolved,Immediate,osd ops (sent and?) arrive at osd out of order,"",11/03/2017 01:44 PM,"","",""
19131,Ceph,Bug,Rejected,Immediate,"snap trim blocked behind ec read, never woken, on kraken-x upgrade","",09/04/2017 09:12 AM,"","",""
19068,Ceph,Bug,Duplicate,Immediate,"timeout on ""ceph --cluster ceph -- mon tell '*' injectargs '--mon_osd_down_out_interval 0'""","",03/06/2017 04:54 AM,"","",""
18658,Ceph,Bug,Duplicate,Immediate,PrimaryLogPG: failed_push(): FAILED assert(miter != peer_missing.end()),"",01/25/2017 02:28 PM,OSD,"",""
18374,Ceph,Bug,Resolved,Immediate,"ceph-disk on centos: Command failed on vpm071 with status 1: ""sudo yum -y install '' ceph-radosgw""","",05/01/2017 05:31 PM,"","",""
18369,Ceph,Bug,Resolved,Immediate,osd_recovery_incomplete: failed assert not manager.is_recovered(),"",04/13/2017 02:36 PM,"","",""
18330,Ceph,Bug,Resolved,Immediate,assert rs[0]['name'] == 'Started/Primary/Peering/GetInfo' in peer.py test,"",12/23/2016 02:13 PM,"","",""
18256,Ceph,Bug,Resolved,Immediate,"Regular scrub request, losing deep-scrub details","",12/15/2016 12:15 AM,"","",""
18172,Ceph,Bug,Resolved,Immediate,osd: leaked MOSDOpReply,"",12/12/2016 08:20 PM,"","",""
18138,Ceph,Bug,Can't reproduce,Immediate,OSD hits EAGAIN on pthread_create,"",12/19/2016 08:11 PM,"","",""
17900,Ceph,Bug,Duplicate,Immediate,make check: run-tox-ceph-disk failure,"",11/21/2016 11:26 PM,"","",""
17869,Ceph,Bug,Resolved,Immediate,notmalloc package links tcmalloc,"",11/17/2016 09:21 PM,"","",""
17860,Ceph,Bug,Duplicate,Immediate,osd/osd_types.h: 4287: FAILED assert(rwstate.empty()),"",11/10/2016 08:40 PM,"","",""
17774,Ceph,Bug,Resolved,Immediate,master rados suite failure: rados/singleton/{rados.yaml all/mon-seesaw.yaml fs/xfs.yaml msgr/random.yaml   msgr-failures/few.yaml},"",11/11/2016 08:18 PM,"","",""
17773,Ceph,Bug,Duplicate,Immediate,master rados suite failure: rados/singleton/{rados.yaml all/test_envlibrados_for_rocksdb.yaml fs/xfs.yaml   msgr/async.yaml msgr-failures/many.yaml},"",11/01/2016 10:08 PM,"","",""
15464,Ceph,Bug,Resolved,Immediate,UT: fix ut failure introduced by lfn change,"",04/12/2016 02:51 AM,"","",""
15458,Ceph,Bug,Closed,Immediate,[  FAILED  ] LibRadosList.EnumerateObjects (912306 ms,"",04/11/2016 03:16 PM,"","",""
15428,Ceph,Bug,Closed,Immediate,"test.sh failure, no particular test appears to have failed, client sending pgls in loop?","",04/07/2016 09:58 PM,"","",""
15395,Ceph,Bug,Resolved,Immediate,ceph-mds doens't include all upstart files,"",04/06/2016 12:56 PM,"","",""
14976,Ceph,Bug,Resolved,Immediate,rpm: broken dep with libboost_program_options-mt.so.1.53.0,"",03/08/2016 04:46 PM,"","",""
10892,Ceph,Bug,Resolved,Immediate,OSD: leaked pg refs on shutdown breaking FS nightlies,"",02/17/2015 01:50 AM,"","",""
10490,Ceph,Bug,Duplicate,Immediate,"osd: bad state machine event, RequestBackfilPrio in RepRecovering","",01/10/2015 08:40 AM,OSD,"",""
9446,Ceph,Bug,Resolved,Immediate,mon deadlock,"",09/12/2014 10:43 AM,"","",""
8830,Ceph,Bug,Resolved,Immediate,deep scrub mismatches on rbd workload with alloc hints,"",07/15/2014 12:35 PM,"","",""
8497,Ceph,Bug,Duplicate,Immediate,"OSDs stats getting DOWN , OUT , when i starts putting data to cluster","",06/02/2014 03:13 PM,OSD,"","Firefly,OSD flapping"
8273,Ceph,Bug,Duplicate,Immediate,leveldb 1.12.0 broken on el6,"",05/06/2014 09:43 AM,"","",""
8272,Ceph,Bug,Duplicate,Immediate,leveldb 1.12.0 broken on el6,"",05/06/2014 01:07 PM,"","",""
8098,Ceph,Bug,Can't reproduce,Immediate,ceph v0.79-125 : Random osd's are flapping too frequently : OSD wrongly marked me down,"",04/15/2014 01:46 PM,OSD,0.79,OSD flapping
7709,Ceph,Bug,Resolved,Immediate,osd: RWORDERED does not order reads ack vs write commit ,"",03/14/2014 11:35 AM,OSD,"",""
7511,Ceph,Bug,Resolved,Immediate,"""set noup; set down <n>; unset noup"" doesn't bring <n> back up","",02/22/2014 05:19 PM,OSD,"",""
5982,Ceph,Bug,Rejected,Immediate,injectargs seems to be broken for bools,"",08/15/2013 01:09 PM,"","",""
5673,Ceph,Bug,Won't Fix,Immediate,mon: upgrade from 0.61.4 to 0.61.5 breaks quorum,"",07/18/2013 11:04 PM,Monitor,"",""
