#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65223,CephFS,Backport,New,Normal,squid: cephfs-mirror: use snapdiff api for efficient tree traversal,Jos Collin,03/29/2024 08:23 AM,"","",""
65222,CephFS,Backport,New,Normal,reef: cephfs-mirror: use snapdiff api for efficient tree traversal,Jos Collin,03/29/2024 08:23 AM,"","",""
65221,Dashboard,Backport,New,Normal,reef: ceph-mixin: Add RBD Mirror monitoring alerts,Juan Miguel Olmo Mart�nez,03/29/2024 08:01 AM,"","",""
65220,Dashboard,Backport,New,Normal,squid: ceph-mixin: Add RBD Mirror monitoring alerts,Juan Miguel Olmo Mart�nez,03/29/2024 08:01 AM,"","",""
65218,Dashboard,Bug,New,Normal,mgr/dashboard: Grafana ceph-cluster.json doesn't support cluster label,"",03/29/2024 07:56 AM,"","",""
65199,Ceph,Bug,New,Normal,autoscaler: Scale PGs based on number of objects,"",03/29/2024 03:36 AM,"","",""
64845,Ceph,Feature,New,Normal,Support read_from_replica everywhere,"",03/29/2024 03:07 AM,"","",""
65216,rgw,Bug,New,Normal,rgw: only accept valid ipv4 from host header,"",03/29/2024 12:38 AM,"","",""
65122,Orchestrator,Bug,New,Normal,"cephadmin returns ""1"" on successful host-maintenance enter/exit - should return ""0""","",03/28/2024 06:46 PM,cephadm (binary),"",""
65211,Dashboard,Backport,New,Normal,reef: mgr/dashboard: Mark placement targets as non-required,Afreen Misbah,03/28/2024 04:05 PM,"","",""
65210,Dashboard,Backport,New,Normal,squid: mgr/dashboard: Mark placement targets as non-required,Afreen Misbah,03/28/2024 04:05 PM,"","",""
65209,Dashboard,Backport,New,Normal,reef: mgr/dashboard: Align security fieldset and tag fieldset with the rest of the bucket form,Afreen Misbah,03/28/2024 04:05 PM,"","",""
65208,Dashboard,Backport,New,Normal,squid: mgr/dashboard: Align security fieldset and tag fieldset with the rest of the bucket form,Afreen Misbah,03/28/2024 04:05 PM,"","",""
65207,Dashboard,Cleanup,New,Normal,mgr/dashboard: Move features to advanced section in create image form,Afreen Misbah,03/28/2024 03:43 PM,Component - RBD,"",""
65203,crimson,Bug,New,Normal,"ReplicatedRecoveryBackend::recalc_subsets(ObjectRecoveryInfo&, crimson::osd::SnapSetContextRef): Assertion `ssc' failed.","",03/28/2024 03:09 PM,"","",""
65201,crimson,Bug,New,Normal,"ReplicatedRecoveryBackend::prep_push_to_replica(const hobject_t&, eversion_t, pg_shard_t) Assertion ssc","",03/28/2024 03:08 PM,"","",""
65200,crimson,Bug,New,Normal,PeeringState::get_peer_info(pg_shard_t) const: Assertion `it != peer_info.end()' failed.,"",03/28/2024 03:02 PM,"","",""
65131,rgw,Feature,New,Normal,"perf counters for CreateMultipartUpload, AbortMultipartUpload, CompleteMultipartUpload","",03/28/2024 02:15 PM,"",v19.1.0,""
64841,rgw,Bug,New,Immediate,java_s3tests: testObjectCreateBadExpectMismatch failure,Ali Maredia,03/28/2024 02:03 PM,"","",java
65186,RADOS,Bug,New,Normal,OSDs unreachable in upgrade test,"",03/28/2024 11:17 AM,"","",""
65185,RADOS,Bug,New,Normal,"OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Ronen Friedman,03/28/2024 11:14 AM,"","",""
65136,CephFS,Bug,New,Normal,QA failure: test_fscrypt_dummy_encryption_with_quick_group,Xiubo Li,03/28/2024 08:30 AM,Correctness/Safety,v20.0.0,""
64680,crimson,Bug,New,Normal,transaction_manager_test/tm_random_block_device_test_t.scatter_allocation/0 status failed,Xuehan Xu,03/28/2024 07:48 AM,"","",""
65190,bluestore,Support,New,Normal,Can ceph with SPDK driver has to be connected with local NVMe device?,"",03/28/2024 03:28 AM,"","",""
