#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
47997,Dashboard,Bug,Resolved,Normal,mgr/dashboard: OSD disk performance statistics not working in grafana,Patrick Seidensal,04/15/2021 05:22 PM,Monitoring,v15.2.5,""
47334,Dashboard,Bug,Resolved,Normal,mgr/dashboard: many-to-many matching not allowed: matching labels must be unique on one side,Patrick Seidensal,04/22/2021 09:26 AM,"",v16.0.0,""
46107,Dashboard,Feature,New,Normal,mgr/dashboard: Enable RBD performance monitoring on selected pools,"",04/15/2021 05:04 PM,Component - Pools,"",""
44784,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: Some Grafana panels in Host overview, Host details, OSD details etc. are displaying N/A or no data",Kristoffer Gronlund,04/15/2021 05:26 PM,Monitoring,v16.0.0,""
44732,mgr,Feature,New,Normal,mgr/prometheus: Expose object storage users quotas and usage,"",09/04/2020 04:04 AM,prometheus module,"",""
43764,Dashboard,Feature,Resolved,Normal,monitoring: make Prometheus' alerts more detailed,Patrick Seidensal,04/15/2021 05:26 PM,Monitoring,v15.0.0,""
43526,Dashboard,Feature,New,Normal,mgr/dashboard: add grafana support by default to pre-defined roles,"",04/15/2021 05:04 PM,Component - Users & Roles,v15.0.0,""
41991,Dashboard,Feature,New,Normal,mgr/dashboard: Add hints to explain SMART table data values,"",04/15/2021 05:04 PM,Component - OSDs,"",""
41586,Dashboard,Cleanup,New,Normal,mgr/dashboard: remove Grafana role,"",04/15/2021 05:04 PM,General,"",""
39650,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Pool graph/sparkline points do not display the correct values,Stephan M�ller,04/15/2021 05:21 PM,Component - Pools,v15.0.0,""
39494,Dashboard,Feature,New,Normal,mgr/dashboard: Add overview landing page for RGW,Alfonso Mart�nez,06/09/2021 12:15 PM,Component - RGW,"",""
39369,Dashboard,Feature,In Progress,Normal,mgr/dashboard: show RGW multi-site sync status info,Albin Antony,10/15/2021 10:18 AM,Component - RGW,v15.0.0,""
38697,Dashboard,Feature,Closed,Normal,mgr/dashboard: Enhance info shown in Landing Page cards 'PGs per OSD' & 'Raw Capacity',"",04/15/2021 05:30 PM,UI,v15.0.0,""
38202,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Add support for displaying progress mgr module events/tasks,Ricardo Dias,04/15/2021 05:25 PM,Monitoring,v15.0.0,""
26954,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Remove Histogram component,Aashish Sharma,04/15/2021 05:25 PM,Component - OSDs,v16.0.0,""
24977,mgr,Feature,Resolved,Normal,Provide a base set of Prometheus alert manager rules that notify the user about common Ceph error conditions,Jan Fajerski,06/01/2019 10:38 AM,prometheus module,v15.0.0,""
43101,Dashboard,Feature,New,Low,mgr/dashboard: Add a link to open the current embedded Grafana Dashboard in the actual Grafana instance,"",04/15/2021 05:10 PM,Monitoring,"",""
