#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65375,rgw,Backport,In Progress,Immediate,squid: lifecycle transition crashes since reloading bucket attrs for notification,"",04/08/2024 06:15 PM,"","",""
64841,rgw,Bug,New,Immediate,java_s3tests: testObjectCreateBadExpectMismatch failure,Ali Maredia,04/08/2024 02:00 AM,"","",java
64571,rgw,Bug,Pending Backport,Immediate,lifecycle transition crashes since reloading bucket attrs for notification,"",04/15/2024 02:40 PM,"","",lifecycle backport_processed
64172,Linux kernel client,Bug,Fix Under Review,Immediate,Test failure: test_multiple_path_r (tasks.cephfs.test_admin.TestFsAuthorize),Xiubo Li,02/27/2024 07:44 AM,"",v19.0.0,""
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
63589,CephFS,Backport,In Progress,Immediate,quincy: qa: fs:mixed-clients kernel_untar_build failure,Milind Changire,11/29/2023 11:21 AM,"","",""
61866,CephFS,Feature,Fix Under Review,Immediate,MDSMonitor: require --yes-i-really-mean-it when failing an MDS with MDS_HEALTH_TRIM or MDS_HEALTH_CACHE_OVERSIZED health warnings,Rishabh Dave,04/15/2024 12:18 PM,Administration/Usability,v19.0.0,""
58913,rgw,Backport,New,Immediate,quincy: multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/03/2023 07:48 PM,"","",""
58891,rgw,Bug,Pending Backport,Immediate,multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/13/2023 04:42 PM,"","",reshard backport_processed
57905,rgw,Bug,Pending Backport,Immediate,multisite: terminate called after throwing an instance of 'ceph::buffer::v15_2_0::end_of_buffer',Casey Bodley,07/04/2023 07:14 AM,"","",multisite backport_processed
57655,CephFS,Bug,Pending Backport,Immediate,qa: fs:mixed-clients kernel_untar_build failure,Milind Changire,11/20/2023 02:20 AM,Correctness/Safety,v19.0.0,backport_processed
65496,CephFS,Bug,In Progress,Urgent,mds: ceph.dir.subvolume and ceph.quiesce.blocked is not properly replicated,Patrick Donnelly,04/16/2024 02:42 AM,"",v20.0.0,""
65491,crimson,Bug,In Progress,Urgent,recover_missing: racing read got wrong version (Request reorder),Matan Breizman,04/16/2024 03:45 PM,"","",""
65463,rgw,Bug,New,Urgent,rgw/notifications: test data path v2 persistent migration fails,Yuval Lifshitz,04/15/2024 02:06 PM,"","",notifications
65411,rgw,Backport,In Progress,Urgent,squid: Command failed with status 128: 'git clone -b stable/xena https://github.com/openstack/barbican.git /home/ubuntu/cephtest/barbican',Casey Bodley,04/10/2024 01:38 PM,"","",""
65410,rgw,Backport,In Progress,Urgent,reef: Command failed with status 128: 'git clone -b stable/xena https://github.com/openstack/barbican.git /home/ubuntu/cephtest/barbican',Casey Bodley,04/10/2024 01:38 PM,"","",""
65409,rgw,Backport,In Progress,Urgent,quincy: Command failed with status 128: 'git clone -b stable/xena https://github.com/openstack/barbican.git /home/ubuntu/cephtest/barbican',Casey Bodley,04/10/2024 01:38 PM,"","",""
65373,rgw,Bug,Pending Backport,Urgent,multisite: test_object_sync gets wrong object body: b'<x-rgw' != b'asdasd',Casey Bodley,04/10/2024 04:40 PM,"","",multisite backport_processed
65337,rgw,Bug,New,Urgent,rgw: Segmentation fault in rgw::notify::Manager during realm reload,Yuval Lifshitz,04/12/2024 07:29 PM,"",v20.0.0,notifications
65334,rgw,Bug,Pending Backport,Urgent,Command failed with status 128: 'git clone -b stable/xena https://github.com/openstack/barbican.git /home/ubuntu/cephtest/barbican',Casey Bodley,04/10/2024 01:37 PM,"","",barbican sse backport_processed
65265,CephFS,Bug,New,Urgent,"qa: health warning ""no active mgr (MGR_DOWN)"" occurs before and after test_nfs runs",Dhairya Parmar,04/15/2024 02:11 PM,Correctness/Safety,v20.0.0,""
65130,crimson,Bug,Fix Under Review,Urgent,crimson: crimson-rados did not detect reintroduction of https://tracker.ceph.com/issues/61875,Matan Breizman,04/15/2024 08:07 AM,"","",""
65039,CephFS,Bug,Triaged,Urgent,mds: standby-replay segmentation fault in md_log_replay,Venky Shankar,03/25/2024 01:04 PM,Correctness/Safety,v20.0.0,""
65020,CephFS,Bug,Triaged,Urgent,"qa: Scrub error on inode 0x1000000356c (/volumes/qa/sv_0/2f8f6bb4-3ea9-47a0-bd79-a0f50dc149d5/client.0/tmp/clients/client7/~dmtmp/PARADOX) see mds.b log and `damage ls` output for details"" in cluster log",Milind Changire,03/25/2024 01:10 PM,fsck/damage handling,v20.0.0,""
64890,Dashboard,Feature,Pending Backport,Urgent,mgr/dashboard: update NVMe-oF API,Ernesto Puerta,03/25/2024 04:52 AM,Component - NVMEoF,v19.1.0,backport_processed
64886,rgw,Backport,In Progress,Urgent,quincy: kafka: RGW hangs when broker is down for no persistent notifications,Yuval Lifshitz,03/13/2024 12:11 PM,"","",""
64885,rgw,Backport,In Progress,Urgent,reef: kafka: RGW hangs when broker is down for no persistent notifications,Yuval Lifshitz,03/13/2024 11:31 AM,"","",""
64835,rgw,Bug,New,Urgent,valgrind invalid read related to D3nDataCache::d3n_libaio_create_write_request(),Mark Kogan,03/14/2024 02:25 PM,"","",valgrind d3n aio
64832,rgw,Bug,New,Urgent,valgrind UninitCondition in RGWSelectObj_ObjStore_S3::run_s3select_on_csv,Gal Salomon,03/11/2024 03:19 PM,"","",s3select valgrind
64710,rgw,Bug,Pending Backport,Urgent,kafka: RGW hangs when broker is down for no persistent notifications,Yuval Lifshitz,03/13/2024 10:36 AM,"","",kafka backport_processed
64693,rgw,Backport,In Progress,Urgent,reef: rgw/s3select: crashes in test_progress_expressions in run_s3select_on_csv,Gal Salomon,03/11/2024 06:32 PM,"","",""
64576,RADOS,Backport,New,Urgent,quincy: Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,"","",""
