#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
51308,Ceph,Bug,New,Normal,Can't find lua.hpp if both RADOS and CEPHFS are disabled,"",06/21/2021 09:09 PM,build,"",""
50869,Ceph,Feature,New,Normal,Support MON discovery over mDNS / DNS-SD,"",05/18/2021 11:25 PM,"","",""
40206,mgr,Bug,Closed,Normal,pybind/mgr: module 'pg_autoscaler' has failed: 'dict' object has no attribute 'itervalues',"",06/12/2019 03:52 PM,"","",""
38156,Ceph,Support,Rejected,Normal,MDS Behind on trimming but using no CPU or disk IO.,"",02/04/2019 10:23 PM,"","",""
38057,RADOS,Bug,New,Normal,"""ceph -s"" hangs indefinitely when a machine running a monitor has failed storage.","",01/30/2019 06:25 PM,"","",""
25106,RADOS,Bug,Duplicate,Normal,Ceph-osd coredumps on launch,"",07/26/2018 03:58 PM,"","",""
24993,ceph-volume,Bug,Resolved,High,ceph-volume fails to create OSD with Python 3,Alfredo Deza,07/27/2018 08:06 PM,"","",""
24924,RADOS,Documentation,Resolved,Normal,doc: typo in crush-map docs,James McClune,01/16/2019 03:22 AM,"",v14.0.0,low-hanging-fruit
24923,RADOS,Bug,Resolved,Normal,doc: http://docs.ceph.com/docs/mimic/rados/operations/pg-states/,"",11/03/2018 11:27 PM,"","",""
24722,website,Bug,New,Normal,Typo on pgcalc page,"",08/08/2019 02:50 PM,"","",""
