#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65516,Ceph QA,QA Run,QA Testing,Normal,wip-rishabh-testing-20240416.193735,Rishabh Dave,04/16/2024 07:49 PM,"","",""
64946,CephFS,Bug,New,Normal,qa: unable to locate package libcephfs1 ,Rishabh Dave,04/15/2024 10:07 PM,"","",""
62246,CephFS,Bug,Pending Backport,Normal,qa/cephfs: test_mount_mon_and_osd_caps_present_mds_caps_absent fails,Rishabh Dave,04/12/2024 12:11 PM,"","",backport_processed
65246,CephFS,Bug,Fix Under Review,Normal,qa/cephfs: test_multifs_single_path_rootsquash (tasks.cephfs.test_admin.TestFsAuthorize),Rishabh Dave,04/12/2024 05:53 AM,Testing,v20.0.0,""
65441,CephFS,Backport,New,Normal,quincy: qa/cephfs: test_mount_mon_and_osd_caps_present_mds_caps_absent fails,Rishabh Dave,04/11/2024 06:24 PM,"","",""
65440,CephFS,Backport,New,Normal,reef: qa/cephfs: test_mount_mon_and_osd_caps_present_mds_caps_absent fails,Rishabh Dave,04/11/2024 06:24 PM,"","",""
64538,CephFS,Bug,Fix Under Review,Normal,cephfs-shell: hangs and then aborts,Rishabh Dave,04/05/2024 07:37 PM,"","",""
55403,Ceph,Backport,New,Normal,quincy: qa/cephfs: don't exclamation mark on test_cephfs_shell.py,Rishabh Dave,03/27/2024 11:53 AM,"","",""
62332,CephFS,Backport,In Progress,Normal,reef: MDSAuthCaps: minor improvements,Rishabh Dave,03/26/2024 04:26 PM,"","",""
64856,CephFS,Bug,New,Normal,mds crashes when extracting from a tar is cancelled ,Rishabh Dave,03/26/2024 02:19 PM,"","",""
63147,Ceph,Backport,In Progress,Normal,"reef: [Client] handle_command_reply overwrite outbl, so cannot get previous results when using wildcard command",Rishabh Dave,03/15/2024 01:47 PM,"","",""
64417,CephFS,Bug,Fix Under Review,Normal,mds: mds caps can't be updated to add root_squash,Rishabh Dave,02/13/2024 01:43 PM,"","",""
64182,CephFS,Bug,Fix Under Review,Normal,"mds:  ""fs authorize"" update MDS caps only if it is last one to be considered",Rishabh Dave,02/13/2024 01:43 PM,"","",""
64060,CephFS,Bug,Triaged,Normal,qa: AttributeError: 'TestSubvolumeGroups' object has no attribute '_generate_random_group_name',Rishabh Dave,02/02/2024 06:52 AM,Testing,"",""
64059,CephFS,Bug,Triaged,Normal,qa: ior.tbz2 not found,Rishabh Dave,01/24/2024 05:56 AM,Testing,"",""
61904,CephFS,Feature,Fix Under Review,Normal,pybind/mgr/volumes: add more introspection for clones,Rishabh Dave,01/12/2024 01:24 PM,Administration/Usability,v19.0.0,""
63212,CephFS,Bug,New,Normal,qa: failed to download ior.tbz2,Rishabh Dave,01/03/2024 06:40 AM,Testing,v19.0.0,""
63405,CephFS,Backport,In Progress,Normal,reef: cephfs: print better error message when MDS caps perms are not right,Rishabh Dave,12/18/2023 01:48 PM,"","",""
56428,CephFS,Feature,New,Normal,"add command ""fs deauthorize""",Rishabh Dave,12/06/2023 06:03 AM,"",v19.0.0,""
61279,CephFS,Bug,New,Normal,qa: test_dirfrag_limit (tasks.cephfs.test_strays.TestStrays) failed,Rishabh Dave,12/06/2023 06:03 AM,"",v19.0.0,""
63687,CephFS,Backport,In Progress,Normal,quincy: qa/cephfs: improvements for name generators in test_volumes.py,Rishabh Dave,11/30/2023 06:27 AM,"","",""
63680,CephFS,Bug,Pending Backport,Normal,qa/cephfs: improvements for name generators in test_volumes.py,Rishabh Dave,11/30/2023 05:19 AM,"",v19.0.0,backport_processed
63506,CephFS,Bug,Fix Under Review,Normal,qa/cephfs: some tests test_volumes overwrite build/keyring,Rishabh Dave,11/10/2023 05:23 PM,"","",""
61666,CephFS,Bug,Pending Backport,Normal,cephfs: print better error message when MDS caps perms are not right,Rishabh Dave,11/02/2023 04:32 PM,Administration/Usability,v19.0.0,backport_processed
57281,CephFS,Backport,In Progress,Normal,quincy: mds/MDBalancer: add an arg to limit depth when dump loads for dirfrags,Rishabh Dave,10/25/2023 12:03 PM,"","",""
57929,CephFS,Backport,In Progress,Normal,quincy: qa: test_dump_loads fails with JSONDecodeError,Rishabh Dave,10/25/2023 12:00 PM,"","",""
62333,CephFS,Backport,New,Normal,quincy: MDSAuthCaps: minor improvements,Rishabh Dave,10/25/2023 11:58 AM,"","",""
62878,CephFS,Backport,In Progress,Normal,quincy: cephfs-shell: update path to cephfs-shell since its location has changed,Rishabh Dave,10/25/2023 11:52 AM,"","",""
62648,CephFS,Bug,New,Normal,pybind/mgr/volumes: volume rm freeze waiting for async job on fs to complete,Rishabh Dave,10/23/2023 12:50 PM,"",v19.0.0,""
58945,CephFS,Bug,New,Normal, qa: xfstests-dev's generic test suite has 20 failures with fuse client,Rishabh Dave,10/20/2023 04:45 AM,Correctness/Safety,v19.0.0,""
47292,CephFS,Bug,In Progress,Normal,cephfs-shell: test_df_for_valid_file failure,Rishabh Dave,10/16/2023 01:13 PM,"","",""
63148,Ceph,Backport,In Progress,Normal,"quincy: [Client] handle_command_reply overwrite outbl, so cannot get previous results when using wildcard command",Rishabh Dave,10/09/2023 02:16 PM,"","",""
58991,CephFS,Backport,In Progress,Normal,quincy: Test failure: test_acls (tasks.cephfs.test_acls.TestACLs),Rishabh Dave,10/04/2023 04:18 PM,"","",""
56644,CephFS,Bug,Triaged,Normal,"qa: test_rapid_creation fails with ""No space left on device""",Rishabh Dave,09/20/2023 02:50 PM,Testing,"",""
58726,CephFS,Bug,Pending Backport,Normal,Test failure: test_acls (tasks.cephfs.test_acls.TestACLs),Rishabh Dave,09/20/2023 01:42 PM,Testing,"",backport_processed
58220,CephFS,Bug,Pending Backport,Normal,Command failed (workunit test fs/quota/quota.sh) on smithi081 with status 1:,Rishabh Dave,09/19/2023 02:33 PM,Correctness/Safety,v18.0.0,backport_processed
58795,CephFS,Bug,Pending Backport,Normal,cephfs-shell: update path to cephfs-shell since its location has changed,Rishabh Dave,09/19/2023 11:32 AM,"","",backport_processed
62876,CephFS,Bug,Fix Under Review,Normal,qa: use unique name for CephFS created during testing ,Rishabh Dave,09/19/2023 10:02 AM,"","",""
62605,CephFS,Documentation,New,Normal,cephfs-journal-tool: update parts of code that need mandatory --rank,Rishabh Dave,08/28/2023 12:24 PM,Correctness/Safety,v19.0.0,""
62344,CephFS,Bug,New,Normal,tools/cephfs_mirror: mirror daemon logs reports initialisation failure for fs already deleted post test case execution,Rishabh Dave,08/16/2023 12:57 PM,fsck/damage handling,v19.0.0,""
62335,CephFS,Backport,In Progress,Normal,reef: MDSAUthCaps: use g_ceph_context directly,Rishabh Dave,08/04/2023 08:33 PM,"","",""
62334,CephFS,Bug,Pending Backport,Normal,mds: use g_ceph_context directly,Rishabh Dave,08/04/2023 08:13 PM,"","",backport_processed
62328,CephFS,Bug,New,Normal,qa: test_acls fails due to dependency package was not found,Rishabh Dave,08/04/2023 06:51 PM,"","",""
59410,CephFS,Backport,In Progress,Normal,reef: Command failed (workunit test fs/quota/quota.sh) on smithi081 with status 1:,Rishabh Dave,08/04/2023 04:35 PM,"","",""
61982,CephFS,Bug,New,Normal,Test failure: test_clean_stale_subvolume_snapshot_metadata (tasks.cephfs.test_volumes.TestSubvolumeSnapshots),Rishabh Dave,07/17/2023 12:57 PM,Correctness/Safety,v19.0.0,""
54798,CephFS,Bug,New,Normal,"crash: double const ceph::common::ConfigProxy::get_val<double>(std::basic_string_view<char, std::char_traits<char> >) const",Rishabh Dave,06/30/2023 06:54 AM,"","",""
59766,CephFS,Bug,New,Normal,crash: virtual void ESession::replay(MDSRank*): assert(g_conf()->mds_wipe_sessions),Rishabh Dave,06/30/2023 06:27 AM,"","",""
60092,CephFS,Bug,New,Normal,"crash: void Locker::handle_file_lock(ScatterLock*, ceph::cref_t<MLock>&): assert(lock->get_state() == LOCK_SYNC_LOCK || lock->get_state() == LOCK_MIX_LOCK || lock->get_state() == LOCK_MIX_LOCK2 || lock->get_state() == LOCK_MIX_EXCL || lock->get_state() ==",Rishabh Dave,06/28/2023 07:10 AM,"","",""
60628,CephFS,Bug,New,Normal,"crash: MDCache::purge_inodes(const interval_set<inodeno_t>&, LogSegment*)::<lambda(int)>: assert(r == 0 || r == -2)",Rishabh Dave,06/28/2023 06:50 AM,"","",""
60945,CephFS,Bug,New,Normal,crash: virtual void C_Client_Remount::finish(int): abort,Rishabh Dave,06/22/2023 10:05 AM,"","",""
59735,Linux kernel client,Bug,New,Normal,fs/ceph: cross check passed in fsid during mount with cluster fsid,Rishabh Dave,05/23/2023 01:55 AM,fs/ceph,v19.0.0,""
