#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
52109,Orchestrator,Bug,Won't Fix,High,"test_cephadm.sh: Timeout('Port 8443 not free on 127.0.0.1.',)",Daniel Pivonka,04/18/2024 12:06 PM,"","",""
46735,Dashboard,Bug,New,High,FAIL: test_all (tasks.mgr.dashboard.test_rgw.RgwBucketTest),"",04/17/2024 07:32 PM,Testing - API,"",""
65424,Orchestrator,Documentation,New,Low,hardware-monitoring/#developers is broken,"",04/11/2024 09:03 AM,"","",""
51361,Orchestrator,Bug,New,Low,KillMode=none is deprecated,"",03/11/2024 07:30 PM,"","",""
49287,Orchestrator,Bug,New,Low,podman: setting cgroup config for procHooks process caused: Unit libpod-$hash.scope not found,"",03/05/2024 10:39 PM,cephadm,"",""
53154,Orchestrator,Bug,New,Normal,t8y: cephadm: error: unrecognized arguments: --keep-logs,"",02/07/2024 11:05 PM,teuthology,"",""
53538,mgr,Bug,Resolved,Urgent,mgr/stats: ZeroDivisionError,Nitzan Mordechai,12/28/2023 03:39 PM,"","",low-hanging-fruit backport_processed
48873,CephFS,Bug,Triaged,Normal,test_cluster_set_reset_user_config: AssertionError: NFS Ganesha cluster deployment failed,Dhairya Parmar,10/27/2023 10:35 AM,"","",""
46875,rbd,Bug,New,Normal,TestLibRBD.TestPendingAio: test_librbd.cc:4539: Failure or SIGSEGV,"",10/10/2023 09:03 PM,"","",""
51806,Orchestrator,Bug,Need More Info,Normal,cephadm: stopped contains end up in error state,"",09/28/2023 10:48 AM,"","",""
47441,teuthology,Bug,Closed,Normal,"teuthology/task/install: verify_package_version: RuntimeError: ceph version 16.0.0-5509.g7f41e68c8af was not installed, found 16.0.0-5509.g7f41e68.el8.","",08/30/2023 03:57 PM,"","",""
53997,Orchestrator,Documentation,Resolved,Normal,"cephadm spec: document ""config"" key",Redouane Kachach Elhichou,06/01/2023 06:02 AM,cephadm,"",low-hanging-fruit backport_processed
46299,sepia,Bug,Closed,High,Trying to pull docker.io/prom/prometheus:v2.18.1: too many request to registry,David Galloway,05/17/2023 03:43 PM,"","",""
48340,Orchestrator,Feature,Resolved,Low,cephadm/rgw: Add rgw_zonegroup to RGWSpec,Redouane Kachach Elhichou,03/13/2023 09:30 AM,cephadm/rgw,"",""
52602,Orchestrator,Feature,Resolved,Normal,cephadm: Prometheus: 2.28: generic http based service discovery,Redouane Kachach Elhichou,01/25/2023 12:40 AM,cephadm/monitoring,"",""
53562,Orchestrator,Feature,New,Low,cephadm doesn't support osd crush_location_hook,"",01/24/2023 04:26 PM,cephadm,"",""
53939,Orchestrator,Bug,Resolved,Immediate,"ceph-nfs-upgrade, pacific: Upgrade Paused due to UPGRADE_REDEPLOY_DAEMON: Upgrading daemon osd.0 on host smithi103 failed",Adam King,01/04/2023 08:06 PM,cephadm,"",""
43700,Orchestrator,Cleanup,In Progress,Normal,cephadm: make it a proper python package,Patrick Seidensal,10/25/2022 04:00 AM,cephadm (binary),"",""
50168,Orchestrator,Cleanup,Resolved,High,cephadm: move bin/cephadm from the git tree to download.ceph.com,Michael Fritch,10/25/2022 04:00 AM,"","",""
45876,Orchestrator,Feature,New,Normal,cephadm: handle port conflicts gracefully,"",09/28/2022 11:09 AM,cephadm/scheduler,"",ux
52000,rgw,Bug,Resolved,Normal,"cephadm deployed RGW prints: ""rgw is configured to optionally allow insecure connections...""",Sage Weil,09/22/2022 06:39 AM,"","",""
44864,Orchestrator,Feature,New,Normal,cephadm: garbage collect old container images,"",09/15/2022 09:25 PM,cephadm,"",low-hanging-fruit
49233,Orchestrator,Bug,New,Normal,cephadm shell: TLS handshake timeout,"",09/15/2022 09:22 PM,cephadm (binary),"",low-hanging-fruit
53524,ceph-volume,Bug,New,Normal,CEPHADM_APPLY_SPEC_FAIL is very verbose,Guillaume Abrioux,09/12/2022 11:36 PM,"","",low-hanging-fruit
53999,Orchestrator,Cleanup,New,Normal,orch interface: cephadm contains a lot of special apply methods,"",09/12/2022 11:36 PM,"","",low-hanging-fruit
38629,Ceph,Bug,Closed,Normal,ceph_dencoder.cc: c++: internal compiler error: Killed (program cc1plus),Brad Hubbard,08/24/2022 09:08 PM,build,"",QA
53422,Orchestrator,Bug,New,Normal,tasks.cephfs.test_nfs.TestNFS.test_export_create_with_non_existing_fsname: AssertionError: NFS Ganesha cluster deployment failed,"",08/18/2022 06:59 AM,"","",""
50593,Orchestrator,Feature,Resolved,Low,"cephadm: cephfs-mirror service should enable ""mgr/mirror""",John Mulligan,08/11/2022 07:54 PM,"","",low-hanging-fruit backport_processed
46734,rgw-testing,Bug,Resolved,Normal,unittest_rgw_dmclock_scheduler: Queue.SyncRequest: ***Timeout 3600.01 sec: -1 Errors while parsing config file!,Casey Bodley,08/10/2022 10:17 AM,"","",backport_processed
51562,Orchestrator,Tasks,Pending Backport,High,Enable autotune for osd_memory_target,Melissa Li,08/08/2022 05:24 PM,"","",backport_processed
43710,Orchestrator,Cleanup,New,Normal,Refactor k8sevents module,"",07/21/2022 02:02 PM,mgr/rook,"",""
53539,Orchestrator,Feature,New,Normal,ceph orch exposes no way to see what?s queued or remove work from the queue,"",07/21/2022 12:00 AM,cephadm,"",low-hanging-fruit
54000,Orchestrator,Cleanup,New,Normal,cephadm: upgrade commands should return yaml,"",07/20/2022 11:59 PM,"","",low-hanging-fruit
45079,RADOS,Feature,New,Normal,"HEALTH_WARN, if require-osd-release is < mimic and OSD wants to join the cluster","",07/20/2022 11:51 PM,"","",low-hanging-fruit
43697,Orchestrator,Feature,Closed,Normal,cephadm adopt: Add more stuff to the corpus,"",07/20/2022 03:06 PM,teuthology,"",""
51761,Orchestrator,Bug,Closed,Normal,journald logs are broken up again,"",07/20/2022 11:40 AM,"","",""
52888,Orchestrator,Bug,Rejected,Low,"ceph-mon: stderr too many arguments: [--default-log-to-journald=true,--default-mon-cluster-log-to-journald=true]","",07/20/2022 11:39 AM,"","",""
50883,Orchestrator,Documentation,Duplicate,Normal,cephadm: mds_cache_memory_limit,"",07/15/2022 12:06 PM,cephadm,"",""
43692,Orchestrator,Feature,Resolved,Low,repave osds,Cory Snyder,07/07/2022 02:06 PM,cephadm/osd,"",""
53624,Orchestrator,Bug,Resolved,High,cephadm agent: set_store mon returned -27: error: entry size limited to 65536 bytes,Adam King,06/22/2022 06:40 PM,cephadm,"",""
53424,Orchestrator,Bug,Resolved,Normal,CEPHADM_DAEMON_PLACE_FAIL in orch:cephadm/mgr-nfs-upgrade/,Sebastian Wagner,06/22/2022 06:39 PM,cephadm/nfs,"",""
53594,Orchestrator,Bug,Resolved,Normal,mgr/cephadm/upgrade.py: normalize_image_digest has a hard coded constant to docker.io,Sebastian Wagner,06/02/2022 03:55 PM,cephadm,"",""
45327,Orchestrator,Bug,Resolved,High,cephadm: Orch daemon add is not idempotent,Juan Miguel Olmo Mart�nez,06/02/2022 03:39 PM,cephadm,"",""
52918,Orchestrator,Cleanup,New,Normal,two competing MTU checks,"",06/01/2022 01:29 PM,"","",""
49740,Orchestrator,Bug,Rejected,Low,cephadm: error looking up supplemental groups for container ca2...23: Unable to find group disk,"",05/23/2022 12:36 PM,cephadm,"",""
46204,Orchestrator,Bug,Resolved,Normal,cephadm upgrade test: fail if upgrade status is set to error,Adam King,05/18/2022 11:55 AM,teuthology,"",low-hanging-fruit
53169,Orchestrator,Bug,Resolved,High,octopus: AssertionError: assert osd.fullname is not None,"",05/18/2022 11:34 AM,cephadm/osd,"",""
47078,Orchestrator,Bug,Need More Info,Normal,cephadm: ForwardToSyslog=yes (aka really huge syslog),"",05/05/2022 09:03 PM,cephadm (binary),"",""
53541,Orchestrator,Bug,Resolved,High,permissions too open on the cephadm agent files (644) - includes certs and config,Adam King,04/29/2022 08:23 PM,cephadm,"",""
52481,Orchestrator,Bug,Closed,Normal,cephadm: install_sysctl: FileNotFoundError: [Errno  2] No such file or directory: '/usr/lib/sysctl.d/90-ceph-...',"",04/28/2022 08:50 AM,cephadm (binary),"",""
53522,Orchestrator,Bug,Closed,Normal,cephadm: Changing grafana port: `orch ps` is still shows old port,Redouane Kachach Elhichou,04/28/2022 08:30 AM,cephadm/scheduler,"",""
53527,Orchestrator,Bug,Resolved,Normal,cephadm: orch upgrade ls: shows outdated major versions,Redouane Kachach Elhichou,04/27/2022 08:06 AM,cephadm,"",""
47274,Orchestrator,Feature,New,Normal,cephadm: make the container_image setting available to the cephadm binary independent of any deployed daemons (maybe ceph.conf?),"",04/25/2022 10:52 AM,cephadm,"",""
53530,Orchestrator,Bug,Closed,Normal,centos?s cephadm shebang does not work on ubuntu,Redouane Kachach Elhichou,04/25/2022 10:38 AM,cephadm (binary),"",""
46252,Orchestrator,Bug,Closed,Low,"MGRs should get a random identifier, ONLY if we're co-locating MGRs on the same host",Redouane Kachach Elhichou,04/25/2022 10:38 AM,cephadm,"",ux
51634,Orchestrator,Bug,Closed,Normal,Validate allowed characters for rgw reams,Redouane Kachach Elhichou,04/25/2022 10:37 AM,cephadm/rgw,"",low-hanging-fruit
51671,Orchestrator,Bug,Resolved,Normal,cephadm rm-cluster stuck: No indication that /run/cephadm/<fsid>.lock was never cleaned up,Redouane Kachach Elhichou,04/25/2022 10:24 AM,cephadm (binary),"",ux low-hanging-fruit good-first-issue
45015,Orchestrator,Feature,Closed,Low,cephadm: bind mount `ceph` from a container into the host system?,"",04/21/2022 10:56 AM,cephadm (binary),"",""
48368,Orchestrator,Feature,Need More Info,Normal,cephadm check-host should verify fsid of ceph.conf,"",04/21/2022 10:53 AM,cephadm (binary),"",""
51095,Orchestrator,Bug,Can't reproduce,Normal,"cephadm bootstrap will create two MGRs, if hostname is localhost.localdomain","",04/21/2022 09:54 AM,cephadm,"",""
53528,Orchestrator,Bug,Resolved,Normal,loopback devices are showing in gather-facts,Redouane Kachach Elhichou,04/18/2022 08:06 AM,cephadm,"",low-hanging-fruit
50804,Orchestrator,Tasks,Resolved,Normal,cephadm bootstrap. add a warning that users should not use --fsid,Redouane Kachach Elhichou,03/31/2022 02:03 PM,"","",low-hanging-fruit
50639,Orchestrator,Feature,New,Normal,Request to provide an option to specify erasure coded pool as datapool while deploying cephfs using orchestration cli,"",03/28/2022 10:56 AM,cephadm,"",""
52898,Orchestrator,Bug,Resolved,Normal,cephadm: Unable to create max luns per iSCSI target: thread limit reached,Teoman ONAY,03/23/2022 09:16 AM,"","",""
53540,Orchestrator,Feature,Resolved,Normal,ceph orch device ls doesn?t show the age of the data it?s returning,Redouane Kachach Elhichou,03/11/2022 01:12 PM,cephadm/osd,"",low-hanging-fruit
53815,Orchestrator,Feature,Resolved,Low,cephadm rm-cluster should delete log files,Redouane Kachach Elhichou,03/11/2022 01:12 PM,"","",low-hanging-fruit
44356,ceph-volume,Bug,Resolved,High,ceph-volume inventory: KeyError: 'ceph.cluster_name',Guillaume Abrioux,03/02/2022 09:19 AM,"","",""
51566,Orchestrator,Feature,Resolved,Normal,cephadm: cpu limit,Adam King,02/16/2022 08:39 PM,cephadm,"",""
53706,Orchestrator,Bug,Resolved,High,cephadm: Module 'cephadm' has failed: dashboard iscsi-gateway-rm failed: iSCSI gateway 'iscsi-gw' does not exist retval: -2,Melissa Li,02/16/2022 08:35 PM,cephadm,"",low-hanging-fruit
39644,mgr,Bug,Resolved,Urgent,mgr/zabbix: ERROR: test_zabbix (tasks.mgr.test_module_selftest.TestModuleSelftest),"",02/06/2022 10:20 AM,zabbix module,"",""
54051,Orchestrator,Documentation,New,Normal,cephadm: advise users how when when to change OSD specs,Adam King,02/01/2022 09:43 PM,cephadm/osd,"",""
54056,Orchestrator,Documentation,New,Normal,https://docs.ceph.com/en/latest/cephadm/install/#deployment-in-an-isolated-environment improvements,"",01/28/2022 03:55 PM,"","",""
54042,Orchestrator,Cleanup,New,Normal,move pybind/ceph_argparse.py and pybind/ceph_daemon.py into src/python_common,"",01/27/2022 03:30 PM,"","",""
53998,Orchestrator,Cleanup,New,Normal,Drop support for old-style service spec,"",01/26/2022 07:02 PM,cephadm,"",""
53276,Orchestrator,Cleanup,New,Normal,cephadm: don't download any images in `cephadm deploy`,"",01/25/2022 04:41 PM,"","",""
54011,Orchestrator,Tasks,New,Normal,Improve osdspec previews,"",01/25/2022 02:15 PM,cephadm/osd,"",""
54002,Orchestrator,Cleanup,New,Normal,orchestrator interface: service type should be a Python Enum,"",01/24/2022 04:36 PM,orchestrator,"",""
54001,Orchestrator,Cleanup,New,Low,type safe Python mon_command API clients,"",01/24/2022 04:13 PM,"","",""
53652,Orchestrator,Bug,Closed,Normal,"cephadm ""Verifying IP <ip> port 3300"" ... -> ""OSError: [Errno 99] Cannot assign requested address""","",01/24/2022 01:05 PM,cephadm (binary),"",ux low-hanging-fruit
44601,Orchestrator,Feature,New,Low,cephadm: Mix of hosts: with and without firewall,"",01/24/2022 12:42 PM,cephadm,"",""
43690,Orchestrator,Feature,Resolved,Normal,cephadm: service resource limits,"",01/24/2022 12:38 PM,cephadm/scheduler,"",ceph-nano
52601,Orchestrator,Bug,Resolved,Normal,cephadm RPM should depend on sshd,"",01/24/2022 11:32 AM,cephadm (binary),"",""
53034,Orchestrator,Bug,Can't reproduce,Normal,podman-3.0.1-6 crashed,"",01/24/2022 11:29 AM,"","",""
53174,Orchestrator,Bug,Resolved,Normal,`ceph orch daemon rm mgr......` should warn if a user wants to remove the last MGR,"",01/24/2022 11:29 AM,"","",""
