#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64172,Linux kernel client,Bug,Fix Under Review,Immediate,Test failure: test_multiple_path_r (tasks.cephfs.test_admin.TestFsAuthorize),Xiubo Li,02/27/2024 07:44 AM,"",v19.0.0,""
61866,CephFS,Feature,Fix Under Review,Immediate,MDSMonitor: require --yes-i-really-mean-it when failing an MDS with MDS_HEALTH_TRIM or MDS_HEALTH_CACHE_OVERSIZED health warnings,Rishabh Dave,04/15/2024 12:18 PM,Administration/Usability,v19.0.0,""
65571,Dashboard,Bug,Fix Under Review,Urgent,mgr/dashboard: run-tox-mgr-dashboard-py3 failure in make check,Nizamudeen  A,04/18/2024 01:24 PM,"Build, CI, Dependencies & Tools","",""
65496,CephFS,Bug,Fix Under Review,Urgent,mds: ceph.dir.subvolume and ceph.quiesce.blocked is not properly replicated,Patrick Donnelly,04/16/2024 08:05 PM,"",v20.0.0,""
65337,rgw,Bug,Fix Under Review,Urgent,rgw: Segmentation fault in rgw::notify::Manager during realm reload,Yuval Lifshitz,04/18/2024 02:03 PM,"",v20.0.0,notifications
65130,crimson,Bug,Fix Under Review,Urgent,crimson: crimson-rados did not detect reintroduction of https://tracker.ceph.com/issues/61875,Matan Breizman,04/15/2024 08:07 AM,"","",""
62925,CephFS,Bug,Fix Under Review,Urgent,cephfs-journal-tool: Add preventive measures in the tool to avoid corruting a ceph file system,Jos Collin,02/27/2024 06:13 AM,Code Hygiene,v19.0.0,""
62793,CephFS,Bug,Fix Under Review,Urgent,client: setfattr -x ceph.dir.pin: No such attribute,Christopher Hoffman,10/02/2023 06:48 PM,Administration/Usability,v19.0.0,""
62227,CephFS,Bug,Fix Under Review,Urgent,"Error ""dbench: command not found"" in smoke on reef",Xiubo Li,08/02/2023 01:22 AM,"","",""
61863,CephFS,Feature,Fix Under Review,Urgent,mds: issue a health warning with estimated time to complete replay,Venky Shankar,02/16/2024 12:10 PM,Administration/Usability,v19.0.0,""
58917,rgw,Bug,Fix Under Review,Urgent,multisite: many tests failing with 'failed meta checkpoint',Shilpa MJ,01/04/2024 03:57 PM,"","",multisite
58159,Dashboard,Feature,Fix Under Review,Urgent, mgr/dashboard: add option to set frame ancestors in CSP header mgr/dashboard: short_description,Avan Thakkar,12/04/2022 02:41 PM,General - Back-end,"",""
55179,rgw,Bug,Fix Under Review,Urgent,multisite: version_suspended_incremental_sync test sometime fails,Kalpesh Pandya,01/25/2024 03:07 PM,"","",multisite multisite-backlog
46779,rgw,Documentation,Fix Under Review,Urgent,rgw:doc:IPAddress policy actions are known to work but are not included in the list of supported actions,"",01/25/2022 07:55 PM,"","",""
43748,CephFS,Bug,Fix Under Review,Urgent,client: improve wanted handling so we don't request unused caps (active-standby exclusive file lock case),Zheng Yan,01/15/2021 10:48 PM,"",v17.0.0,""
17835,CephFS,Feature,Fix Under Review,Urgent,mds: enable killpoint tests for MDS-MDS subtree export,Sidharth  Anupkrishnan,07/12/2022 01:02 PM,Testing,"",""
65570,CephFS,Backport,Fix Under Review,High,squid: Quiesce may fail randomly with EBADF due to the same root submitted to the MDCache multiple times under the same quiesce request,Leonid Usov,04/18/2024 01:28 PM,"","",""
65518,CephFS,Bug,Fix Under Review,High,mds: regular file inode flags are not replicated by the policylock,Patrick Donnelly,04/16/2024 08:55 PM,Correctness/Safety,v20.0.0,""
65509,Ceph,Bug,Fix Under Review,High,"osd: remove outdated, incorrect truncate asserts in ECTransaction's generate_transactions","",04/17/2024 06:36 PM,"","",""
65477,ceph-volume,Bug,Fix Under Review,High,`ceph-volume lvm prepare` does not create LVs anymore when using partitions,Guillaume Abrioux,04/15/2024 08:52 AM,"","",""
65408,CephFS,Fix,Fix Under Review,High,"qa: under valgrind, restart valgrind/mds when MDS exits with 0",Patrick Donnelly,04/10/2024 07:46 PM,Code Hygiene,v20.0.0,""
65371,RADOS,Bug,Fix Under Review,High,rados: PeeringState::calc_replicated_acting_stretch populate acting set before checking if < bucket_max,Kamoltat (Junior) Sirivadhna,04/15/2024 05:34 PM,"","",""
65073,CephFS,Bug,Fix Under Review,High,pybind/mgr/stats/fs: log exceptions to cluster log,Jos Collin,04/01/2024 07:50 AM,Correctness/Safety,v20.0.0,""
64802,RADOS,Bug,Fix Under Review,High,rados: generalize stretch mode pg temp handling to be usable without stretch mode,Kamoltat (Junior) Sirivadhna,04/05/2024 08:58 PM,"","",""
64751,CephFS,Bug,Fix Under Review,High,cephfs-mirror coredumped when acquiring pthread mutex,Jos Collin,03/13/2024 05:07 AM,Correctness/Safety,v20.0.0,""
64602,CephFS,Bug,Fix Under Review,High,tools/cephfs: cephfs-journal-tool does not recover dentries with alternate_name,Patrick Donnelly,02/27/2024 06:33 PM,"",v20.0.0,""
64185,rgw,Bug,Fix Under Review,High,timeouts when listing versioned buckets that skip over many entries,Cory Snyder,03/21/2024 02:09 PM,"","",""
64173,rgw,Bug,Fix Under Review,High,Change in bucket owner causes discrepancy in storage class,Jiffin Tony Thottan,01/25/2024 02:36 PM,"","",chown storageclass
64127,CephFS,Bug,Fix Under Review,High,"mds: passing multiple caps to ""fs authorize"" cmd causes MON to crash",Rishabh Dave,01/31/2024 07:31 PM,"",v19.0.0,""
64085,CephFS,Bug,Fix Under Review,High,qa: stop testing on rhel8,Patrick Donnelly,01/18/2024 02:33 PM,"",v19.0.0,""
63951,rgw,Bug,Fix Under Review,High,rgw: implement S3 additional checksums,Matt Benjamin,01/07/2024 10:24 PM,"","","reef, squid"
63849,Dashboard,Bug,Fix Under Review,High, exporter: Enhance unit-tests coverage for exporter,Avan Thakkar,12/18/2023 10:41 AM,Monitoring,"",""
63591,Dashboard,Bug,Fix Under Review,High,"mgr/dashboard: pyyaml==6.0 installation fails with ""AttributeError: cython_sources""",Brad Hubbard,03/07/2024 04:30 AM,"Build, CI, Dependencies & Tools","",""
63514,CephFS,Bug,Fix Under Review,High,mds: avoid sending inode/stray counters as part of health warning for standby-replay,Rishabh Dave,03/12/2024 06:28 AM,Administration/Usability,v19.0.0,""
63362,CephFS,Backport,Fix Under Review,High,quincy: mds: create an admin socket command for raising a signal,Leonid Usov,04/11/2024 01:12 PM,"","",""
63301,CephFS,Bug,Fix Under Review,High,cephfs-data-scan: may remove newest primary link of inode,Venky Shankar,12/20/2023 07:08 AM,"",v19.0.0,""
63259,CephFS,Bug,Fix Under Review,High,mds: failed to store backtrace and force file system read-only,Venky Shankar,02/02/2024 05:04 AM,Correctness/Safety,v19.0.0,""
62763,CephFS,Bug,Fix Under Review,High,qa: use stdin-killer for ceph-fuse mounts,Patrick Donnelly,09/07/2023 07:52 PM,Correctness/Safety,v19.0.0,""
