#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
61845,Ceph,Bug,Pending Backport,Urgent,reef build fails on debian bookworm (and bullseye),"",09/25/2023 01:46 PM,build,"",backport_processed
57265,sepia,Bug,New,Normal,"confusa01 rpm db broken, ganesha missing","",11/22/2022 03:12 PM,"","",""
53959,rbd,Bug,In Progress,High,make check: unittest_rbd_mirror: TestImageReplayer/3.SnapshotRemove FAILED ceph_assert(m_pending_ops == 0),Ilya Dryomov,09/09/2022 02:49 PM,"","",""
50619,sepia,Bug,New,Normal,senta03 sdd has I/O errors,"",05/03/2021 07:58 PM,"","",""
50046,mgr,Bug,Resolved,Urgent,make check / API tests fail to find Boost,"",05/11/2021 08:58 AM,"","",""
49781,RADOS,Bug,Resolved,High,unittest_mempool.check_shard_select failed,Lo�c Dachary,06/15/2021 10:47 AM,"","",""
49229,crimson,Bug,Resolved,Normal,crimson unittests failing 'make check' due to insufficient aio-max-nr,Kefu Chai,04/03/2021 01:55 AM,"","",""
49111,rbd,Bug,New,Normal,"Timeout in ""TestLibRBD.QuiesceWatchError""","",08/04/2022 02:43 PM,"","",""
48417,RADOS,Bug,Duplicate,Normal,unfound EC objects in sepia's LRC after upgrade,"",10/05/2021 04:05 AM,"","",""
47523,RADOS,Documentation,Resolved,Normal,ceph df documentation is outdated,Zac Dover,11/11/2020 03:59 PM,Administration/Usability,"",""
47419,RADOS,Bug,Resolved,Urgent,make check: src/test/smoke.sh: TEST_multimon: timeout 8 rados -p foo bench 4 write -b 4096 --no-cleanup,"",03/10/2021 01:24 AM,Tests,"",""
46285,RADOS,Bug,Rejected,Normal,osd: error from smartctl is always reported as invalid JSON,"",08/24/2020 10:39 AM,Administration/Usability,"",""
45869,devops,Bug,New,High,quay/ceph/ceph-ci: sha1 in image tag does not match version of ceph included in container image,"",06/03/2020 11:59 PM,"","",""
