#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
52979,rgw,Bug,Resolved,Normal,"librgw_op_tp.so and librgw_rados_tp.so are included in librgw2 package, but have a different major version number than librgw",Nathan Cutler,03/14/2023 10:17 AM,"","",backport_processed
52064,Orchestrator,Bug,Resolved,Normal,octopus: cephadm bootstrap --container-init broken in Octopus,Tim Serong,10/18/2021 11:00 AM,"","",""
51968,Ceph,Bug,Resolved,Normal,rpm/luarocks: simplify conditional and support Leap 15.3,"",09/06/2021 04:20 PM,"","",""
51797,Ceph,Bug,Resolved,Normal,"ceph.spec: after being eliminated, FIRST_ARG crept back in","",09/06/2021 04:20 PM,"","",""
51768,Ceph,Bug,Resolved,Normal,ceph.spec: drop use of DISABLE_RESTART_ON_UPDATE (SUSE specific),Nathan Cutler,09/20/2021 04:25 PM,"","",""
51622,Ceph,Bug,Resolved,Normal,"master FTBFS on SUSE (""Macro expanded in comment on line 136"")",Nathan Cutler,07/12/2021 11:44 AM,"","",""
51579,Ceph,Backport,Resolved,Normal,pacific: FTBFS with fmt-8.x,Nathan Cutler,07/27/2021 04:33 AM,"",v16.2.6,""
51578,Ceph,Bug,Resolved,Normal,FTBFS with fmt-8.x,Kefu Chai,07/27/2021 04:49 AM,"","",""
50436,Ceph,Bug,Can't reproduce,Urgent,master FTBFS with GCC11 on openSUSE Tumbleweed,"",04/21/2021 02:55 PM,"","",""
50233,rgw,Backport,Resolved,Normal,nautilus: rgw: success returned for put bucket versioning on a non existant bucket,Nathan Cutler,05/14/2021 07:37 AM,"",v14.2.22,""
50164,Ceph,Backport,Resolved,Normal,nautilus: master FTBFS on openSUSE Tumbleweed - no valid RPATH for $EXECUTABLE,Nathan Cutler,05/14/2021 07:37 AM,"",v14.2.22,""
50029,cephsqlite,Backport,Resolved,Normal,pacific: Nothing provides sqlite-libs needed by libcephsqlite,Nathan Cutler,04/02/2021 11:35 AM,"",v16.2.0,""
50007,cephsqlite,Bug,Resolved,Normal,Nothing provides sqlite-libs needed by libcephsqlite,Nathan Cutler,04/02/2021 07:12 AM,"",v17.0.0,""
49678,Ceph,Bug,Resolved,Normal,%make_build causes OOM on low-memory builder,Nathan Cutler,03/09/2021 07:24 PM,"","",""
49583,Ceph,Bug,Resolved,Normal,Master RPM builds in OBS run out of memory while attempting in-memory parallel compression,Nathan Cutler,03/05/2021 01:29 PM,"","",""
49556,Ceph,Bug,Resolved,Normal,Master RPM builds in OBS failing due to OOM (regression),Nathan Cutler,03/03/2021 07:44 PM,"","",""
49550,Ceph,Bug,Resolved,Normal,Master RPM build tries to git clone external project,Nathan Cutler,03/09/2021 05:28 PM,"","",""
49508,CephFS,Backport,Resolved,Normal,octopus: pybind/ceph_volume_client: volume authorize/deauthorize crashes with 'volume' key not found,Kotresh Hiremath Ravishankar,03/08/2021 07:40 PM,"",v15.2.10,""
49400,mgr,Feature,Resolved,Normal,pg_autoscaler avoid scale-down until there is pressure,Kamoltat (Junior) Sirivadhna,01/11/2022 03:44 PM,"","",""
49356,Ceph,Bug,New,Normal,"Eliminate lua-luarocks as a dependency, not only in SLE but also in openSUSE","",04/29/2024 06:33 AM,"","",""
49202,Ceph,Backport,Resolved,Normal,"nautilus: Since the local loopback address is set to a virtual IP,OSD can't restart .",Nathan Cutler,03/04/2021 01:22 PM,"",v14.2.17,""
49066,Ceph,Bug,Resolved,Normal,"install-deps.sh,deb,rpm: move python-saml deps into debian/control an?","",02/15/2021 07:30 PM,"","",""
49036,Ceph,Backport,Resolved,Normal,nautilus: ceph: reexpand the config meta just after the fork() is done,Nathan Cutler,02/01/2021 07:33 PM,"",v14.2.17,""
49001,Ceph,Bug,Resolved,Normal,in-tree cram tarball broke down after 10 years of distinguished service,"",02/04/2021 06:39 PM,"","",""
48950,bluestore,Backport,Resolved,Normal,pacific: ObjectStore/StoreTest hangs,"",04/02/2021 11:07 AM,"",v16.2.0,""
48949,RADOS,Backport,Resolved,Normal,pacific: wait_for_recovery: failed before timeout expired with tests that override osd_async_recovery_min_cost,"",04/02/2021 11:35 AM,"",v16.2.0,""
48948,rgw,Backport,Resolved,Normal,pacific: valgrind: invalid read in perm_state constructor,Casey Bodley,04/02/2021 11:07 AM,"",v16.2.0,""
48910,Ceph,Backport,Rejected,Normal,pacific: do_cmake: build fails on fedora-33 due to python version,"",01/18/2021 09:40 AM,"","",""
48741,rgw,Backport,Rejected,Normal,luminous: fix http 416(InvalidRange) when upload a super large file,Nathan Cutler,01/27/2021 07:38 PM,"","",""
48580,mgr,Backport,Resolved,Normal,octopus: FAIL: test_osd_came_back (tasks.mgr.test_progress.TestProgress),Kamoltat (Junior) Sirivadhna,01/12/2021 11:44 AM,"",v15.2.9,""
48579,RADOS,Backport,Resolved,Normal,octopus: octopus: setting noscrub crashed osd process,David Zafman,12/12/2020 02:45 PM,"",v15.2.8,""
48500,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: SMART data routine raises an exception,Laura Paduano,05/14/2021 07:22 AM,"",v15.2.13,""
48496,RADOS,Backport,Resolved,Normal,octopus: Paxos::restart() and Paxos::shutdown() can race leading to use-after-free on 'logger' object. Seen in Nautilus.,Nathan Cutler,02/08/2021 10:21 PM,"",v15.2.9,""
48495,RADOS,Backport,Resolved,Normal,nautilus: Paxos::restart() and Paxos::shutdown() can race leading to use-after-free on 'logger' object. Seen in Nautilus.,Nathan Cutler,02/18/2021 08:06 AM,"",v14.2.17,""
48494,Dashboard,Backport,Resolved,Normal,"octopus: mgr/dashboard: ""Orchestrator is not available"" while toggling between options available in UI",Laura Paduano,04/22/2021 09:12 AM,"",v15.2.9,""
48484,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: trusted_ip_list of iSCSI service doesn't work,Kiefer Chang,04/27/2023 08:51 AM,"","",""
48462,rgw,Backport,Resolved,Normal,octopus: notifications: support GetTopicAttributes API,Yuval Lifshitz,05/14/2021 07:22 AM,"",v15.2.13,""
48461,rgw,Backport,Resolved,Normal,octopus: notifications not sent when non-owner modifies the bucket,Yuval Lifshitz,05/14/2021 07:22 AM,"",v15.2.13,""
48460,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: make daemon selection easier in NFS export form,Kiefer Chang,04/22/2021 09:26 AM,"",v15.2.9,""
48459,Dashboard,Backport,Rejected,Normal,octopus: mgr/dashboard: Use pipe instead of calling function within template wherever possible,"",04/27/2023 01:14 PM,"","",""
48458,CephFS,Backport,Resolved,Normal,octopus: client: fix crash when doing remount in none fuse case,Wei-Chung Cheng,02/10/2021 10:08 AM,"",v15.2.9,""
48457,CephFS,Backport,Resolved,Normal,nautilus: client: fix crash when doing remount in none fuse case,Wei-Chung Cheng,01/07/2021 12:22 PM,"",v14.2.17,""
48456,Ceph,Backport,Resolved,Normal,octopus: ceph: reexpand the config meta just after the fork() is done,Nathan Cutler,12/17/2020 05:36 PM,"",v15.2.9,""
48451,Dashboard,Backport,Rejected,Normal,octopus: mgr/dashboard: Its currently not possible to manage iSCSI Initiator's disks after removing from group,"",04/27/2023 01:14 PM,"","",""
48450,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard: Its currently not possible to manage iSCSI Initiator's disks after removing from group,"",02/06/2022 10:36 AM,"","",""
48429,rgw,Backport,Resolved,Normal,octopus: rgw: expiration is triggered in advance because of an overflow problem,Nathan Cutler,01/21/2021 11:20 AM,"",v15.2.9,""
48428,rgw,Backport,Resolved,Normal,nautilus: rgw: expiration is triggered in advance because of an overflow problem,Nathan Cutler,01/18/2021 06:00 PM,"",v14.2.17,""
48427,rgw,Backport,Resolved,Normal,octopus: Put policy should return 204 instead of 200,Nathan Cutler,01/21/2021 11:19 AM,"",v15.2.9,""
48426,rgw,Backport,Resolved,Normal,nautilus: Put policy should return 204 instead of 200,Nathan Cutler,01/18/2021 05:59 PM,"",v14.2.17,""
48424,rgw,Backport,Resolved,Normal,octopus: Able to circumvent S3 Object Lock using deleteobjects command,Mykola Golub,06/15/2021 10:27 AM,"",v15.2.14,""
48423,rgw,Backport,Resolved,Normal,nautilus: Able to circumvent S3 Object Lock using deleteobjects command,Matt Benjamin,05/24/2021 09:42 PM,"",v14.2.22,""
48380,Dashboard,Backport,Rejected,Normal,octopus: mgr/dashboard: displaying deleting state of OSDs in OSD table,"",04/27/2023 08:45 AM,"","",""
48379,RADOS,Backport,Resolved,Normal,nautilus: invalid values of crush-failure-domain should not be allowed while creating erasure-coded profile,Nathan Cutler,02/01/2021 07:39 PM,"",v14.2.17,""
48378,RADOS,Backport,Resolved,Normal,octopus: invalid values of crush-failure-domain should not be allowed while creating erasure-coded profile,Nathan Cutler,01/22/2021 11:32 AM,"",v15.2.9,""
48377,Dashboard,Backport,Rejected,Normal,octopus: mgr/dashboard: unable to remove rbd image with name containing /,"",04/27/2023 08:46 AM,"","",""
48376,CephFS,Backport,Resolved,Normal,nautilus: libcephfs allows calling ftruncate on a file open read-only,Nathan Cutler,02/26/2021 04:50 PM,"",v14.2.17,""
48375,CephFS,Backport,Resolved,Normal,octopus: libcephfs allows calling ftruncate on a file open read-only,Nathan Cutler,02/04/2021 06:39 PM,"",v15.2.9,""
48374,CephFS,Backport,Resolved,Normal,nautilus: client: dump which fs is used by client for multiple-fs,Patrick Donnelly,02/17/2021 08:22 AM,"",v14.2.17,""
48372,CephFS,Backport,Resolved,Normal,octopus: client: dump which fs is used by client for multiple-fs,Patrick Donnelly,12/28/2020 09:25 AM,"",v15.2.9,""
48371,CephFS,Backport,Resolved,Normal,nautilus: mds: dir->mark_new should together with dir->mark_dirty,Nathan Cutler,02/17/2021 08:23 AM,"",v14.2.17,""
48370,CephFS,Backport,Resolved,Normal,octopus: mds: dir->mark_new should together with dir->mark_dirty,Nathan Cutler,02/04/2021 06:38 PM,"",v15.2.9,""
48346,rgw,Backport,Resolved,Normal,nautilus: rgw: unnecessary payload is added at the end of the message,Nathan Cutler,01/18/2021 05:59 PM,"",v14.2.17,""
48345,rgw,Backport,Resolved,Normal,octopus: rgw: unnecessary payload is added at the end of the message,Nathan Cutler,01/21/2021 11:19 AM,"",v15.2.9,""
48344,mgr,Backport,Resolved,Normal,nautilus: Unable to disable SSO,Laura Paduano,12/17/2020 05:40 PM,"",v14.2.17,""
48343,mgr,Backport,Resolved,Normal,octopus: Unable to disable SSO,Laura Paduano,12/14/2020 02:55 PM,"",v15.2.8,""
48342,rbd,Backport,Resolved,Normal,nautilus: [rbd_support] Attempting to background remove in-use image results in apparent stuck progress ,Nathan Cutler,01/28/2021 05:09 PM,"",v14.2.17,""
48341,rbd,Backport,Resolved,Normal,octopus: [rbd_support] Attempting to background remove in-use image results in apparent stuck progress ,Nathan Cutler,12/17/2020 05:37 PM,"",v15.2.9,""
48286,CephFS,Backport,Resolved,Normal,nautilus: rados/upgrade/nautilus-x-singleton fails due to cluster [WRN] evicting unresponsive client,Patrick Donnelly,03/03/2021 11:36 AM,"",v14.2.17,""
48285,CephFS,Backport,Resolved,Normal,octopus: rados/upgrade/nautilus-x-singleton fails due to cluster [WRN] evicting unresponsive client,Nathan Cutler,02/06/2021 02:24 PM,"",v15.2.9,""
48284,Ceph,Backport,Resolved,Normal,nautilus: /etc/sudoers.d/ceph-osd-smartctl file permissions don't conform to standards,Nathan Cutler,01/28/2021 05:10 PM,"",v14.2.17,""
48283,Ceph,Backport,Resolved,Normal,octopus: /etc/sudoers.d/ceph-osd-smartctl file permissions don't conform to standards,Nathan Cutler,02/03/2021 05:36 PM,"",v15.2.9,""
48282,bluestore,Backport,Resolved,Normal,nautilus: osd: fix bluestore bitmap allocator,Nathan Cutler,03/03/2021 11:31 AM,"",v14.2.17,""
48281,bluestore,Backport,Resolved,Normal,octopus: osd: fix bluestore bitmap allocator,Nathan Cutler,02/03/2021 05:37 PM,"",v15.2.9,""
48233,RADOS,Backport,Resolved,Normal,nautilus: Health check failed: 4 mgr modules have failed (MGR_MODULE_ERROR),Nathan Cutler,11/17/2020 12:31 PM,"",v14.2.14,""
48228,RADOS,Backport,Resolved,Normal,"octopus: Log ""ceph health detail"" periodically in cluster log",Nathan Cutler,12/14/2020 12:16 PM,"",v15.2.8,""
48227,RADOS,Backport,Resolved,Normal,"nautilus: Log ""ceph health detail"" periodically in cluster log",Neha Ojha,12/17/2020 05:40 PM,"",v14.2.17,""
48226,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: Use pipe instead of calling function within template,Kiefer Chang,04/22/2021 09:26 AM,"",v15.2.8,""
48225,rbd,Backport,Resolved,Normal,octopus: [librbd] removing pool config overrides does not cause config refresh,Nathan Cutler,12/17/2020 05:37 PM,"",v15.2.9,""
48224,rbd,Backport,Resolved,Normal,nautilus: [librbd] removing pool config overrides does not cause config refresh,Nathan Cutler,01/14/2021 09:21 AM,"",v14.2.17,""
48196,CephFS,Backport,Resolved,Normal,octopus: mgr/volumes: allow/deny r/rw access of auth IDs to subvolume and subvolume groups,Kotresh Hiremath Ravishankar,03/08/2021 07:29 PM,"",v15.2.10,""
48195,CephFS,Backport,Resolved,Normal,nautilus: mgr/volumes: allow/deny r/rw access of auth IDs to subvolume and subvolume groups,Kotresh Hiremath Ravishankar,02/15/2021 08:57 PM,"",v14.2.17,""
48194,bluestore,Backport,Resolved,Normal,octopus: bufferlist c_str() sometimes clears assignment to mempool,Nathan Cutler,01/12/2021 11:43 AM,"",v15.2.9,""
48193,bluestore,Backport,Resolved,Normal,nautilus: bufferlist c_str() sometimes clears assignment to mempool,Nathan Cutler,03/03/2021 11:32 AM,"",v14.2.17,""
48192,CephFS,Backport,Resolved,Normal,nautilus: mds: throttle workloads which acquire caps faster than the client can release,Kotresh Hiremath Ravishankar,02/03/2021 07:31 PM,"",v14.2.17,""
48191,CephFS,Backport,Resolved,Normal,octopus: mds: throttle workloads which acquire caps faster than the client can release,Kotresh Hiremath Ravishankar,12/22/2020 04:47 PM,"",v15.2.9,""
48190,mgr,Backport,Resolved,Normal,octopus: mgr dashboard does not support unverified HTTPS,Avan Thakkar,03/15/2021 02:56 PM,"",v15.2.10,""
48189,ceph-volume,Backport,Resolved,Normal,nautilus: remove mention of dmcache from docs and help text,Dimitri Savineau,12/17/2020 05:40 PM,"",v14.2.17,""
48188,ceph-volume,Backport,Resolved,Normal,octopus: remove mention of dmcache from docs and help text,Dimitri Savineau,12/12/2020 03:28 PM,"",v15.2.8,""
48187,ceph-volume,Backport,Resolved,Normal,nautilus: the --log-level flag is not respected,Jan Fajerski,12/17/2020 05:40 PM,"",v14.2.17,""
48186,ceph-volume,Backport,Resolved,Normal,octopus: the --log-level flag is not respected,Nathan Cutler,12/12/2020 02:46 PM,"",v15.2.8,""
48185,ceph-volume,Backport,Resolved,Normal,nautilus: ceph-volume lvm batch doesn't work anymore with --auto and full SSD/NVMe devices,Dimitri Savineau,11/23/2020 01:05 PM,"",v14.2.15,""
48184,ceph-volume,Backport,Resolved,Normal,octopus: ceph-volume lvm batch doesn't work anymore with --auto and full SSD/NVMe devices,Dimitri Savineau,12/03/2020 04:07 PM,"",v15.2.8,""
48134,rbd,Backport,Rejected,Normal,luminous: [test] race in rbd_mirror TestMockInstanceWatcher_NotifySync.WaitingOnLeaderReleaseLeader unittest,"",01/27/2021 07:13 PM,"","",""
48133,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: user can change the cluster of a NFS-Ganesha export,Laura Paduano,04/22/2021 09:26 AM,"",v14.2.17,""
48132,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: user can change the cluster of a NFS-Ganesha export,Kiefer Chang,04/22/2021 09:26 AM,"",v15.2.9,""
48131,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: additional logging for SMART data retrieval,Laura Paduano,05/14/2021 07:22 AM,"",v15.2.13,""
48130,CephFS,Backport,Resolved,Normal,nautilus: some clients may return failure in the scenario where multiple clients create directories at the same time,Nathan Cutler,02/17/2021 08:23 AM,"",v14.2.17,""
48129,CephFS,Backport,Resolved,Normal,octopus: some clients may return failure in the scenario where multiple clients create directories at the same time,Nathan Cutler,02/04/2021 06:38 PM,"",v15.2.9,""
48128,rgw,Backport,Resolved,Normal,nautilus: Unnecessary bilogs are left in sync-disabled buckets,Nathan Cutler,01/08/2021 05:01 PM,"",v14.2.17,""
48127,rgw,Backport,Resolved,Normal,octopus: Unnecessary bilogs are left in sync-disabled buckets,Nathan Cutler,12/18/2020 02:38 PM,"",v15.2.9,""
48112,CephFS,Backport,Rejected,Normal,nautilus: doc: document MDS recall configurations,"",04/14/2021 08:31 PM,"","",""
48111,CephFS,Backport,Resolved,Normal,octopus: doc: document MDS recall configurations,Wei-Chung Cheng,12/22/2020 04:47 PM,"",v15.2.9,""
48110,CephFS,Backport,Resolved,Normal,nautilus: client: ::_read fails to advance pos at EOF checking,Wei-Chung Cheng,01/07/2021 12:22 PM,"",v14.2.17,""
48109,CephFS,Backport,Resolved,Normal,octopus: client: ::_read fails to advance pos at EOF checking,Wei-Chung Cheng,12/22/2020 04:47 PM,"",v15.2.9,""
48101,rgw,Backport,Resolved,Normal,octopus: Admin API returns 200 instead of 404 for Get Bucket Info,Nathan Cutler,02/08/2021 10:17 PM,"",v15.2.9,""
48100,rgw,Backport,Resolved,Normal,nautilus: Admin API returns 200 instead of 404 for Get Bucket Info,Nathan Cutler,01/21/2021 11:19 AM,"",v14.2.17,""
48099,rgw,Backport,Rejected,Normal,mimic: Admin API returns 200 instead of 404 for Get Bucket Info,"",01/27/2021 07:45 PM,"","",""
48098,CephFS,Backport,Resolved,Normal,octopus: osdc: FAILED ceph_assert(bh->waitfor_read.empty()),Wei-Chung Cheng,12/22/2020 04:47 PM,"",v15.2.9,""
48097,CephFS,Backport,Resolved,Normal,nautilus: osdc: FAILED ceph_assert(bh->waitfor_read.empty()),Wei-Chung Cheng,01/07/2021 12:21 PM,"",v14.2.17,""
48096,CephFS,Backport,Resolved,Normal,octopus: mds: fix file recovery crash after replaying delayed requests,Wei-Chung Cheng,12/22/2020 04:46 PM,"",v15.2.9,""
48095,CephFS,Backport,Resolved,Normal,nautilus: mds: fix file recovery crash after replaying delayed requests,Wei-Chung Cheng,01/07/2021 12:21 PM,"",v14.2.17,""
48094,bluestore,Backport,Resolved,Normal,octopus: Hybrid allocator might segfault when fallback allocator is present,Nathan Cutler,01/12/2021 11:43 AM,"",v15.2.9,""
48093,bluestore,Backport,Resolved,Normal,nautilus: Hybrid allocator might segfault when fallback allocator is present,"",01/12/2021 11:41 AM,"",v14.2.17,""
48092,bluestore,Backport,Rejected,Normal,mimic: Hybrid allocator might segfault when fallback allocator is present,"",12/17/2020 01:02 PM,"","",""
48091,rbd,Backport,Resolved,Normal,octopus: scale up rbd mirror snapshot scheduler,Jason Dillaman,06/14/2021 09:17 AM,"",v15.2.10,""
48090,CephFS,Backport,Rejected,Normal,octopus: mds: count error of modified dentries,"",11/09/2020 02:47 PM,"","",""
48089,CephFS,Backport,Rejected,Normal,nautilus: mds: count error of modified dentries,"",11/09/2020 02:47 PM,"","",""
48088,ceph-volume,Backport,Resolved,Normal,octopus: ceph-volume simple activate ignores osd_mount_options_xfs for Filestore OSD,Dimitri Savineau,12/12/2020 03:28 PM,"",v15.2.8,""
48087,ceph-volume,Backport,Resolved,Normal,nautilus: ceph-volume simple activate ignores osd_mount_options_xfs for Filestore OSD,"",12/17/2020 05:40 PM,"",v14.2.17,""
48086,rbd,Backport,Resolved,Normal,octopus: rbd mirror snapshot and trash purge schedulers store global schedule in localized config,Nathan Cutler,12/17/2020 05:36 PM,"",v15.2.9,""
48085,rbd,Backport,Resolved,Normal,"octopus: [test] ""rbd mirror pool peer remove"" not using admin caps",Nathan Cutler,12/17/2020 05:36 PM,"",v15.2.9,""
48084,rbd,Backport,Resolved,Normal,"octopus: rbd-nbd: the asokpath and log file are using the parent pid, which has exited",Nathan Cutler,12/17/2020 05:36 PM,"",v15.2.9,""
48083,rbd,Backport,Resolved,Normal,"nautilus: rbd-nbd: the asokpath and log file are using the parent pid, which has exited",Nathan Cutler,02/01/2021 07:32 PM,"",v14.2.17,""
48082,rbd,Backport,Rejected,Normal,octopus: make check: run-rbd-unit-tests: TestLibRBD.TestPendingAio: test_librbd.cc:4539: Failure,Jason Dillaman,11/03/2020 01:28 PM,"","",""
48081,rbd,Backport,Rejected,Normal,nautilus: make check: run-rbd-unit-tests: TestLibRBD.TestPendingAio: test_librbd.cc:4539: Failure,Jason Dillaman,11/03/2020 09:43 PM,"","",""
48040,rbd,Backport,Resolved,Normal,nautilus: librbd qos assert m_io_throttled failed,Nathan Cutler,12/17/2020 05:40 PM,"",v14.2.17,""
48019,Orchestrator,Bug,Can't reproduce,Normal,cephadm: `ceph daemon <daemon-name> ...` is broken,"",03/29/2022 10:37 AM,cephadm (binary),"",""
48014,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Executing the run-backend-api-tests script results in infinite loop,Nathan Cutler,04/22/2021 09:26 AM,"",v14.2.14,""
48008,rbd,Backport,Resolved,Normal,nautilus: qa: rbd-nbd unmap test is still racy,Nathan Cutler,11/04/2020 09:22 AM,"",v14.2.14,""
48007,rbd,Backport,Resolved,Normal,octopus: qa: rbd-nbd unmap test is still racy,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
48004,rgw,Backport,Resolved,Normal,nautilus: rgw: fix S3 API KeyCount incorrect return,Nathan Cutler,11/04/2020 09:24 AM,"",v14.2.14,""
48003,rgw,Backport,Resolved,Normal,octopus: rgw: fix S3 API KeyCount incorrect return,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47996,mgr,Backport,Resolved,Normal,octopus: monitoring: Use null yaxes min for OSD read latency,Laura Paduano,01/04/2021 09:50 PM,"",v15.2.9,""
47995,mgr,Backport,Resolved,Normal,nautilus: monitoring: Use null yaxes min for OSD read latency,Laura Paduano,12/17/2020 05:40 PM,"",v14.2.17,""
47994,RADOS,Backport,Resolved,Normal,octopus: nautilus: ObjectStore/SimpleCloneTest: invalid rm coll,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47993,RADOS,Backport,Resolved,Normal,nautilus: nautilus: ObjectStore/SimpleCloneTest: invalid rm coll,Nathan Cutler,11/05/2020 05:59 PM,"",v14.2.14,""
47992,RADOS,Backport,Rejected,Normal,mimic: nautilus: ObjectStore/SimpleCloneTest: invalid rm coll,"",01/27/2021 07:54 PM,"","",""
47991,CephFS,Backport,Resolved,Normal,"octopus: qa: ""client.4606 isn't responding to mclientcaps(revoke), ino 0x200000007d5 pending pAsLsXsFscr issued pAsLsXsFsxcrwb, sent 60.889494 seconds ago""",Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47990,CephFS,Backport,Resolved,Normal,"nautilus: qa: ""client.4606 isn't responding to mclientcaps(revoke), ino 0x200000007d5 pending pAsLsXsFscr issued pAsLsXsFsxcrwb, sent 60.889494 seconds ago""",Nathan Cutler,12/17/2020 05:40 PM,"",v14.2.17,""
47989,CephFS,Backport,Resolved,Normal,octopus: cephfs client and nfs-ganesha have inconsistent reference count after release cache,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47988,CephFS,Backport,Resolved,Normal,nautilus: cephfs client and nfs-ganesha have inconsistent reference count after release cache,Nathan Cutler,12/17/2020 05:40 PM,"",v14.2.17,""
47987,RADOS,Backport,Resolved,Normal,octopus: MonClient: mon_host with DNS Round Robin results in 'unable to parse addrs',Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47986,RADOS,Backport,Resolved,Normal,nautilus: MonClient: mon_host with DNS Round Robin results in 'unable to parse addrs',Nathan Cutler,10/29/2020 08:45 AM,"",v14.2.13,""
47975,Dashboard,Backport,Resolved,Normal,"octopus: mgr/dashboard: EC profile, clay plugin is missing",Tatjana Dehler,04/22/2021 09:26 AM,"",v15.2.9,""
47963,Ceph,Backport,Resolved,Normal,octopus: cepham no longer requires apparmor-abstractions on SUSE,Nathan Cutler,12/18/2020 02:37 PM,"",v15.2.9,""
47962,rgw,Backport,Resolved,Normal,octopus: beast frontend option to set the request_timeout_ms,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47961,rgw,Backport,Rejected,Normal,nautilus: beast frontend option to set the request_timeout_ms,Or Friedmann,08/11/2022 10:31 AM,"","",""
47960,rgw,Backport,Resolved,Normal,octopus: rgw lc expiration header returns although it should not,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47959,rgw,Backport,Resolved,Normal,nautilus: rgw lc expiration header returns although it should not,Nathan Cutler,11/04/2020 09:23 AM,"",v14.2.14,""
47958,CephFS,Backport,Resolved,Normal,"octopus: mon/MDSMonitor: stop all MDS processes in the cluster at the same time. Some MDS cannot enter the ""failed"" state",Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47957,CephFS,Backport,Resolved,Normal,"nautilus: mon/MDSMonitor: stop all MDS processes in the cluster at the same time. Some MDS cannot enter the ""failed"" state",Nathan Cutler,12/17/2020 05:40 PM,"",v14.2.17,""
47956,rgw,Backport,Resolved,Normal,octopus: GC perfcounter fails to update when deletion occurs ,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47955,rgw,Backport,Resolved,Normal,octopus: list pending GCs is very slow,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47954,Ceph,Backport,Resolved,Normal,"octopus: vstart.sh: failed to run with multi active mds, when setting max_mds.",Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47953,Ceph,Backport,Resolved,Normal,"nautilus: vstart.sh: failed to run with multi active mds, when setting max_mds.",Nathan Cutler,12/17/2020 05:40 PM,"",v14.2.17,""
47944,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: adapt NFS-Ganesha design change in Octopus (daemons -> services),Kiefer Chang,04/22/2021 09:26 AM,"",v15.2.8,""
47943,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: Merge disable and disableDesc table action methods,Kiefer Chang,04/22/2021 09:26 AM,"",v15.2.8,""
47942,CephFS,Backport,Resolved,Normal,octopus: octopus: client: hang after statfs,Patrick Donnelly,12/03/2020 04:07 PM,"",v15.2.8,""
47941,CephFS,Backport,Rejected,Normal,nautilus: octopus: client: hang after statfs,Patrick Donnelly,12/11/2020 11:44 PM,"","",""
47940,CephFS,Backport,Resolved,Normal,octopus: mon/MDSMonitor: divide mds identifier and mds real name with dot,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47939,CephFS,Backport,Resolved,Normal,nautilus: mon/MDSMonitor: divide mds identifier and mds real name with dot,Nathan Cutler,12/17/2020 05:40 PM,"",v14.2.17,""
47938,rgw,Backport,Resolved,Normal,"octopus: rgw: rgw-orphan-list should use ""plain"" formatted `rados ls` output",Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47937,rgw,Backport,Resolved,Normal,"nautilus: rgw: rgw-orphan-list should use ""plain"" formatted `rados ls` output",Nathan Cutler,10/29/2020 08:46 AM,"",v14.2.13,""
47936,CephFS,Backport,Resolved,Normal,octopus: mds FAILED ceph_assert(sessions != 0) in function 'void SessionMap::hit_session(Session*)',Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47935,CephFS,Backport,Resolved,Normal,nautilus: mds FAILED ceph_assert(sessions != 0) in function 'void SessionMap::hit_session(Session*)',Nathan Cutler,12/17/2020 05:40 PM,"",v14.2.17,""
47934,Ceph,Backport,Resolved,Normal,octopus: tools/rados: `rados ls` with json output can result in out of memory error,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47933,Ceph,Backport,Resolved,Normal,nautilus: tools/rados: `rados ls` with json output can result in out of memory error,Nathan Cutler,12/17/2020 05:39 PM,"",v14.2.17,""
