#,Project,Priority,Subject,Author,Assignee,Updated,Category,Target version,Tags
56770,RADOS,High,crash: void OSDShard::register_and_wake_split_child(PG*): assert(p != pg_slots.end()),Telemetry Bot,"",05/15/2023 02:23 AM,"","",""
54744,RADOS,Normal,crash: void MonMap::add(const mon_info_t&): assert(addr_mons.count(a) == 0),Telemetry Bot,"",03/27/2024 09:19 AM,"","",""
56788,bluestore,Normal,crash: void KernelDevice::_aio_thread(): abort,Telemetry Bot,"",03/04/2024 12:15 AM,"","",""
59852,mgr,Normal,"crash: File ""mgr/k8sevents/__init__.py"", in <module>: from .module import Module",Telemetry Bot,"",01/19/2024 12:37 PM,"","",""
54741,CephFS,Normal,crash: MDSTableClient::got_journaled_ack(unsigned long),Telemetry Bot,Venky Shankar,11/27/2023 09:47 AM,"",v19.0.0,""
59831,RADOS,Normal,"crash: void ECBackend::continue_recovery_op(ECBackend::RecoveryOp&, RecoveryMessages*): assert(pop.data.length() == sinfo.aligned_logical_offset_to_chunk_offset( after_progress.data_recovered_to - op.recovery_progress.data_recovered_to))",Telemetry Bot,"",10/22/2023 10:18 AM,"","",""
56772,RADOS,Normal,crash: uint64_t SnapSet::get_clone_bytes(snapid_t) const: assert(clone_overlap.count(clone)),Telemetry Bot,"",07/17/2023 01:26 PM,"","",""
60669,CephFS,Normal,"crash: void Server::_unlink_local(MDRequestRef&, CDentry*, CDentry*): assert(in->first <= straydn->first)",Telemetry Bot,"",07/17/2023 01:11 PM,"","",""
60629,CephFS,Normal,"crash: void interval_set<T, C>::erase(T, T, std::function<bool(T, T)>) [with T = inodeno_t; C = std::map]: assert(p != m.end())",Telemetry Bot,"",07/12/2023 04:53 AM,"","",""
54636,CephFS,Normal,crash: void Locker::file_recover(ScatterLock*): assert(lock->get_state() == LOCK_PRE_SCAN),Telemetry Bot,Kotresh Hiremath Ravishankar,06/30/2023 07:00 AM,"","",""
54644,CephFS,Normal,"crash: void SessionMap::replay_open_sessions(version_t, std::map<client_t, entity_inst_t>&, std::map<client_t, client_metadata_t>&): assert(g_conf()->mds_wipe_sessions)",Telemetry Bot,Jos Collin,06/30/2023 06:59 AM,"","",""
54665,CephFS,Normal,"crash: void ObjectCacher::bh_write_commit(int64_t, sobject_t, std::vector<std::pair<long int, long unsigned int> >&, ceph_tid_t, int): assert(ob->last_commit_tid < tid)",Telemetry Bot,Dhairya Parmar,06/30/2023 06:58 AM,"","",""
54747,CephFS,Normal,"crash: void EMetaBlob::replay(MDSRank*, LogSegment*, MDPeerUpdate*): assert(inotablev == mds->inotable->get_version())",Telemetry Bot,Venky Shankar,06/30/2023 06:55 AM,"","",""
54798,CephFS,Normal,"crash: double const ceph::common::ConfigProxy::get_val<double>(std::basic_string_view<char, std::char_traits<char> >) const",Telemetry Bot,Rishabh Dave,06/30/2023 06:54 AM,"","",""
54824,CephFS,Normal,crash: pthread_kill(),Telemetry Bot,Patrick Donnelly,06/30/2023 06:50 AM,"","",""
54893,CephFS,Normal,crash: pthread_kill(),Telemetry Bot,Milind Changire,06/30/2023 06:43 AM,"","",""
54959,CephFS,Normal,"crash: tcmalloc::ThreadCache::FetchFromCentralCache(unsigned int, int, void* (*)(unsigned long))",Telemetry Bot,Kotresh Hiremath Ravishankar,06/30/2023 06:42 AM,"","",""
59741,CephFS,Normal,crash: void MDCache::remove_inode(CInode*): assert(o->get_num_ref() == 0),Telemetry Bot,Jos Collin,06/30/2023 06:33 AM,"","",""
59749,CephFS,Normal,crash: virtual CInode::~CInode(): assert(batch_ops.empty()),Telemetry Bot,Dhairya Parmar,06/30/2023 06:32 AM,"","",""
59751,CephFS,Normal,crash: MDSDaemon::respawn(),Telemetry Bot,Xiubo Li,06/30/2023 06:31 AM,"","",""
59761,CephFS,Normal,crash: void MDLog::_replay_thread(): assert(journaler->is_readable() || mds->is_daemon_stopping()),Telemetry Bot,Venky Shankar,06/30/2023 06:28 AM,"","",""
59766,CephFS,Normal,crash: virtual void ESession::replay(MDSRank*): assert(g_conf()->mds_wipe_sessions),Telemetry Bot,Rishabh Dave,06/30/2023 06:27 AM,"","",""
59767,CephFS,Normal,crash: MDSDaemon::dump_status(ceph::Formatter*),Telemetry Bot,Patrick Donnelly,06/30/2023 06:25 AM,"","",""
59799,CephFS,Normal,crash: ProtocolV2::handle_auth_request(ceph::buffer::list&),Telemetry Bot,Kotresh Hiremath Ravishankar,06/30/2023 06:21 AM,"","",""
59819,CephFS,Normal,crash: virtual CDentry::~CDentry(): assert(batch_ops.empty()),Telemetry Bot,Jos Collin,06/30/2023 06:19 AM,"","",""
59865,CephFS,Normal,crash: CInode::get_dirfrags() const,Telemetry Bot,Xiubo Li,06/28/2023 07:12 AM,"","",""
60014,CephFS,Normal,"crash: void MDCache::remove_replay_cap_reconnect(inodeno_t, client_t): assert(cap_imports[ino].size() == 1)",Telemetry Bot,Venky Shankar,06/28/2023 07:11 AM,"","",""
60092,CephFS,Normal,"crash: void Locker::handle_file_lock(ScatterLock*, ceph::cref_t<MLock>&): assert(lock->get_state() == LOCK_SYNC_LOCK || lock->get_state() == LOCK_MIX_LOCK || lock->get_state() == LOCK_MIX_LOCK2 || lock->get_state() == LOCK_MIX_EXCL || lock->get_state() ==",Telemetry Bot,Rishabh Dave,06/28/2023 07:10 AM,"","",""
60126,CephFS,Normal,crash: bool MDCache::shutdown_pass(): assert(!migrator->is_importing()),Telemetry Bot,Patrick Donnelly,06/28/2023 07:07 AM,"","",""
