#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
58945,CephFS,Bug,New,Normal, qa: xfstests-dev's generic test suite has 20 failures with fuse client,Rishabh Dave,10/20/2023 04:45 AM,Correctness/Safety,v19.0.0,""
56428,CephFS,Feature,New,Normal,"add command ""fs deauthorize""",Rishabh Dave,12/06/2023 06:03 AM,"",v19.0.0,""
58056,CephFS,Bug,New,Normal,ceph-fuse - fuse failed to start on CentOS 7 host machine,Rishabh Dave,11/28/2022 01:42 PM,Administration/Usability,"",ceph-fuse
62605,CephFS,Documentation,New,Normal,cephfs-journal-tool: update parts of code that need mandatory --rank,Rishabh Dave,08/28/2023 12:24 PM,Correctness/Safety,v19.0.0,""
64538,CephFS,Bug,Fix Under Review,Normal,cephfs-shell: hangs and then aborts,Rishabh Dave,04/05/2024 07:37 PM,"","",""
47292,CephFS,Bug,In Progress,Normal,cephfs-shell: test_df_for_valid_file failure,Rishabh Dave,10/16/2023 01:13 PM,"","",""
58795,CephFS,Bug,Pending Backport,Normal,cephfs-shell: update path to cephfs-shell since its location has changed,Rishabh Dave,09/19/2023 11:32 AM,"","",backport_processed
61666,CephFS,Bug,Pending Backport,Normal,cephfs: print better error message when MDS caps perms are not right,Rishabh Dave,11/02/2023 04:32 PM,Administration/Usability,v19.0.0,backport_processed
15783,CephFS,Bug,New,Normal,client: enable acls by default,Rishabh Dave,04/28/2021 06:34 AM,Administration/Usability,"",""
57682,CephFS,Bug,Triaged,Urgent,client: ERROR: test_reconnect_after_blocklisted,Rishabh Dave,06/10/2023 11:56 PM,Correctness/Safety,v19.0.0,""
13999,CephFS,Feature,New,Normal,client: richacl support,Rishabh Dave,01/23/2020 01:20 AM,Security Model,"",""
48678,CephFS,Bug,In Progress,Normal,client: spins on tick interval,Rishabh Dave,03/24/2023 02:41 AM,Code Hygiene,v19.0.0,""
58220,CephFS,Bug,Pending Backport,Normal,Command failed (workunit test fs/quota/quota.sh) on smithi081 with status 1:,Rishabh Dave,09/19/2023 02:33 PM,Correctness/Safety,v18.0.0,backport_processed
54798,CephFS,Bug,New,Normal,"crash: double const ceph::common::ConfigProxy::get_val<double>(std::basic_string_view<char, std::char_traits<char> >) const",Rishabh Dave,06/30/2023 06:54 AM,"","",""
60628,CephFS,Bug,New,Normal,"crash: MDCache::purge_inodes(const interval_set<inodeno_t>&, LogSegment*)::<lambda(int)>: assert(r == 0 || r == -2)",Rishabh Dave,06/28/2023 06:50 AM,"","",""
