#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65585,crimson,Bug,New,Normal,unittest-seastore (Timeout),"",04/19/2024 07:50 AM,"","",""
65584,ceph-volume,Bug,New,High,ceph-volume: use os.makedirs to implement mkdir_p,"",04/19/2024 07:28 AM,"","",""
65583,RADOS,Bug,New,Normal, mon store data should be available depending on the user keyring,"",04/19/2024 06:47 AM,Monitor,"",""
65582,Ceph,Backport,New,Normal,"squid: qa/vstart_runner: increase timeout for sake of ""Ceph API tests"" CI job","",04/19/2024 06:00 AM,"","",""
65580,CephFS,Bug,New,Normal,mds/client: add dummy client feature to test client eviction,"",04/19/2024 05:17 AM,Introspection/Control,v20.0.0,""
65579,CephFS,Fix,New,High,mds: use _exit for QA killpoints rather than SIGABRT,"",04/19/2024 03:49 AM,Code Hygiene,v20.0.0,""
65572,CephFS,Bug,New,Normal,Command failed (workunit test fs/snaps/untar_snap_rm.sh) on smithi155 with status 1,"",04/18/2024 01:49 PM,Correctness/Safety,v20.0.0,""
65567,RADOS,Bug,New,Normal,admin_socket_output: signal: Terminated from term radosgw ,"",04/18/2024 09:52 AM,"","",""
65566,nvme-of,Feature,New,Normal,Change some default values for OMAP lock parameters in nvmeof conf file,"",04/18/2024 09:37 AM,"",v20.0.0,""
65565,Ceph,Bug,Pending Backport,Normal,"qa/vstart_runner: increase timeout for sake of ""Ceph API tests"" CI job","",04/19/2024 06:00 AM,"","",backport_processed
65564,CephFS,Bug,New,Normal,Test failure: test_snap_schedule_subvol_and_group_arguments_08 (tasks.cephfs.test_snap_schedules.TestSnapSchedulesSubvolAndGroupArguments),"",04/18/2024 09:15 AM,"",v20.0.0,""
65546,Orchestrator,Bug,New,Urgent,quincy|reef: qa/suites/upgrade/pacific-x: failure to pull image causes dead jobs,"",04/17/2024 07:18 PM,cephadm,v20.0.0,""
65544,rgw,Backport,New,Normal,reef: rgw: increase log level on abort_early,"",04/17/2024 12:37 PM,"","",""
65541,Dashboard,Bug,New,Normal,"Empty (string, list, object) should be blank in dashboard","",04/17/2024 10:02 AM,Usability,"",""
65538,Ceph,Backport,New,Normal,reef: Add alerts to ceph monitoring stack for the nvmeof gateways,"",04/17/2024 09:31 AM,"","",""
65537,Messengers,Documentation,New,Normal,RDMA support,"",04/17/2024 08:16 AM,AsyncMessenger,v18.2.3,""
65535,sepia,Support,New,Normal,Sepia Lab Access Request,"",04/18/2024 12:34 PM,"","",""
65531,crimson,Bug,New,Normal,crimson-osd: dump_historic_slow_ops command not correctly run,"",04/19/2024 09:29 AM,"","",""
65521,RADOS,Cleanup,New,Normal,Add expected warnings in cluster log to ignorelists,"",04/18/2024 12:07 PM,"","",""
65509,Ceph,Bug,Fix Under Review,High,"osd: remove outdated, incorrect truncate asserts in ECTransaction's generate_transactions","",04/17/2024 06:36 PM,"","",""
65507,Ceph,Bug,New,Normal,diskprediction_local failed with python3.10,"",04/16/2024 12:08 PM,Monitoring/Alerting,"",""
65502,Dashboard,Backport,New,Normal,squid: mgr/dashboard: provide hub Cluster HA for multi-cluster setup,"",04/16/2024 10:37 AM,"","",""
65499,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: provide hub Cluster HA for multi-cluster setup,"",04/16/2024 10:37 AM,"","",backport_processed
65495,RADOS,Bug,New,Normal,1 slow request in rgw suite causes test failure,"",04/15/2024 08:32 PM,"","",""
65492,pulpito,Feature,New,Normal,support looking at runs by user,"",04/15/2024 02:53 PM,"","",""
65485,bluestore,Backport,New,Normal,squid: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:24 PM,"","",""
65484,bluestore,Backport,New,Normal,reef: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:17 PM,"","",""
65483,bluestore,Backport,New,Normal,quincy: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:14 PM,"","",""
