#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65863,Dashboard,Bug,New,Normal,ceph-mixin - CephPGImbalance alert not honoring osd device class,"",05/08/2024 11:22 AM,"","",""
65795,CephFS,Bug,Fix Under Review,Normal,cephfs_mirror: daemon status shows KeyError: 'directory_count',Jos Collin,05/08/2024 11:08 AM,Correctness/Safety,"",""
65862,rgw,Bug,Fix Under Review,Urgent,rgw/cloud-transition: crash with notify->publish_commit,Soumya Koduri,05/08/2024 10:49 AM,"","",""
65861,rgw,Bug,New,Low,notifications: report an error when persistent queue deletion failed,"",05/08/2024 10:04 AM,"","",notifications
65705,CephFS,Bug,Fix Under Review,High,qa: snaptest-multiple-capsnaps.sh failure,Xiubo Li,05/08/2024 09:47 AM,Correctness/Safety,v20.0.0,""
64730,CephFS,Bug,Fix Under Review,Normal,fs/misc/multiple_rsync.sh workunit times out,Venky Shankar,05/08/2024 09:25 AM,Correctness/Safety,v20.0.0,""
55527,Dashboard,Feature,New,Normal,mgr/dashboard: link from Hosts - device to Physical Device,Aashish Sharma,05/08/2024 08:29 AM,Usability,"",""
47377,Dashboard,Cleanup,New,Normal,mgr/dashboard: add select-all/unselect-all checkbox,"",05/08/2024 08:24 AM,Usability,"",""
24673,Dashboard,Feature,New,Low,mgr/dashboard: The Web UI should warn a user about unsaved form changes,"",05/08/2024 08:22 AM,Usability,"","dashboard, usability"
65857,crimson,Bug,New,Normal,osd: user_version is inconsistent between object_info and log entries,Samuel Just,05/08/2024 07:53 AM,"","",""
60986,CephFS,Bug,New,Normal,crash: void MDCache::rejoin_send_rejoins(): assert(auth >= 0),Milind Changire,05/08/2024 07:49 AM,"","",""
65778,CephFS,Bug,New,Normal,qa: valgrind error: Leak_StillReachable malloc malloc strdup,Milind Changire,05/08/2024 07:32 AM,"","",""
65635,crimson,Bug,New,Normal,Crimson seastore unit test random failure on AARCH64 (DEADLYSIGNAL by caused by a READ memory access),"",05/08/2024 07:03 AM,Seastore,"",""
56499,Dashboard,Cleanup,New,Low,mgr/dashboard: Change demote/promote rbd-mirror button icons,"",05/08/2024 07:00 AM,Usability,"",""
