#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
56770,RADOS,Bug,New,High,crash: void OSDShard::register_and_wake_split_child(PG*): assert(p != pg_slots.end()),"",05/15/2023 02:23 AM,"","",""
51885,mgr,Bug,Triaged,High,crash: tc_new(),"",03/17/2022 03:53 PM,"","",""
61146,mgr,Bug,New,Normal,"crash: File ""mgr/diskprediction_local/module.py"", in predict_life_expectancy: result = self._predict_life_expectancy(devid)","",05/15/2023 03:00 AM,"","",""
61145,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 03:00 AM,"","",""
61144,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 03:00 AM,"","",""
61143,RADOS,Bug,New,Normal,crash: MOSDRepOp::encode_payload(unsigned long),"",05/15/2023 03:00 AM,"","",""
61142,mgr,Bug,New,Normal,"crash: File ""mgr/volumes/module.py"", in __init__: self.vc = VolumeClient(self)","",05/15/2023 03:00 AM,"","",""
61141,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connectionpool.py"", in urlopen: chunked=chunked)","",05/15/2023 03:00 AM,"","",""
61139,RADOS,Bug,New,Normal,"crash: void ConnectionTracker::notify_rank_removed(int, int): assert(rank == new_rank)","",05/15/2023 03:00 AM,"","",""
61138,RADOS,Bug,New,Normal,crash: MOSDRepOp::encode_payload(unsigned long),"",05/15/2023 03:00 AM,"","",""
61137,bluestore,Bug,New,Normal,"crash: rocksdb::Slice::Slice(char const*, unsigned long)","",05/15/2023 03:00 AM,"","",""
61136,rgw,Bug,New,Normal,crash: tcmalloc::allocate_full_cpp_throw_oom(unsigned long),"",05/15/2023 03:00 AM,"","",""
61135,mgr,Bug,New,Normal,"crash: File ""mgr/snap_schedule/module.py"", in __init__: self.client = SnapSchedClient(self)","",05/15/2023 03:00 AM,"","",""
61134,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 03:00 AM,"","",""
61133,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 03:00 AM,"","",""
61132,bluestore,Bug,New,Normal,crash: rocksdb::IteratorWrapperBase<rocksdb::Slice>::PrepareValue(),"",05/15/2023 03:00 AM,"","",""
61131,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 03:00 AM,"","",""
61130,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 03:00 AM,"","",""
61129,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 03:00 AM,"","",""
61128,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 03:00 AM,"","",""
61127,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 03:00 AM,"","",""
61126,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 03:00 AM,"","",""
61125,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 03:00 AM,"","",""
61124,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 03:00 AM,"","",""
61123,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 03:00 AM,"","",""
61122,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 03:00 AM,"","",""
61121,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 03:00 AM,"","",""
61120,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 03:00 AM,"","",""
