#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
51181,devops,Bug,New,Normal, Add systemd-udev require ,"",06/11/2021 08:14 PM,rpm,v17.0.0,""
55585,Ceph,Bug,New,Normal, ceph auth  access denied,"",07/04/2022 09:39 PM,Monitor,"",""
55584,Ceph,Bug,New,Normal, ceph auth  access denied,"",07/04/2022 09:39 PM,Monitor,"",""
48390,rbd,Bug,New,Normal, CEPH-ISCSI fails when restarting rbd-target-api and won't work anymore with mgr error - BUG,"",11/29/2020 10:25 AM,"","",""
19092,RADOS,Bug,New,Normal," cluster [ERR] scrub 2.1 ... is an unexpected clone"" in cluster log","",06/14/2017 06:07 AM,Tiering,"",""
3886,Linux kernel client,Bug,New,Normal," Futher testing result for the issue ""ceph: avoid 32-bit page index overflow""","",01/22/2013 04:11 AM,"","",""
43614,mgr,Bug,New,Normal," mgr deadlock: _check_auth_rotating possible clock skew, rotating keys expired way too early","",01/16/2020 05:58 AM,"","",""
24418,teuthology,Bug,New,Normal, No connection adapters were found for 'teuthology.front.sepia.ceph.com/...',"",06/12/2018 09:24 PM,"","",""
57272,Tools,Bug,New,Normal, OSD=3 MON=3 RGW=1 ../src/vstart.sh command does not work!,"",08/25/2022 08:33 PM,"","",low-hanging-fruit
22848,RADOS,Bug,New,Normal," Pull the cable,5mins later,Put back to the cable?pg stuck a long time ulitl to restart ceph-osd","",02/08/2018 12:51 AM,"",v10.2.11,""
54603,Ceph,Bug,New,Normal," Valgrind reports memory ""Leak_IndirectlyLost"" errors on ceph-mon in ""buffer::ptr_node::create_hypercombined"".","",06/23/2023 07:22 PM,Monitor,"",""
48167,teuthology,Bug,New,Normal,"""-d distro -D distro_version"" should win in command line","",11/10/2020 06:57 PM,"","",""
23290,RADOS,Bug,New,Normal,"""/test/osd/RadosModel.h: 854: FAILED assert(0)"" in upgrade:hammer-x-jewel-distro-basic-smithi","",04/04/2018 09:08 PM,"","",""
23208,teuthology,Feature,New,Normal,"""add a feature to teuthology to be able to specify mix of OS/versions to be run""","",03/05/2018 07:14 PM,"","",""
38066,RADOS,Bug,New,Normal,"""AdminSocketConfigObs::init: failed:"" in upgrade:mimic-x-master","",01/28/2019 03:17 PM,"","",""
40554,RADOS,Bug,New,Normal,"""admin_socket"" value cannot be configured via the MON config store","",06/27/2019 02:06 PM,"","",""
58289,RADOS,Bug,New,Normal,"""AssertionError: wait_for_recovery: failed before timeout expired"" from down pg in pacific-p2p-pacific","",02/11/2024 10:01 AM,"","",""
64256,Ceph,Bug,New,Urgent,"""Cannot download repodata/repomd.xml: All mirrors were tried' rc: 1 results: []"" in pacific-x-quincy","",02/05/2024 07:34 PM,"",v16.2.15,""
43758,ceph-cm-ansible,Bug,New,Normal,"""Cannot find a valid baseurl for repo: epel"" on RHEL8.1 install","",01/23/2020 01:42 AM,"","",""
45647,RADOS,Bug,New,Normal,"""ceph --cluster ceph --log-early osd last-stat-seq osd.0"" times out due to msgr-failures/many.yaml","",01/24/2022 10:23 PM,"","",""
23952,RADOS,Bug,New,Normal,"""ceph -f json osd pool ls detail"" has missing pool namd and pool id","",05/09/2018 09:12 PM,Administration/Usability,v12.2.4,""
39713,Ceph,Bug,New,Normal,"""Ceph -s"" execution consumes too much time","",07/08/2019 03:08 PM,"",v14.2.2,ceph cli
