#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64376,rbd,Feature,Pending Backport,Normal,"""rbd children"" should support --image-id option",Mykola Golub,02/16/2024 09:26 AM,"","",backport_processed
64190,rgw,Feature,Fix Under Review,Normal,support lifecycle NewerNoncurrentVersions in NoncurrentVersionExpiration,Matt Benjamin,01/26/2024 05:14 PM,"","",""
63721,rgw,Bug,New,Normal,"deleting bucket failed: cls_bucket_list_unordered error in rgw_rados_operate (bucket list op), r=-27",J. Eric Ivancich,01/22/2024 08:01 PM,"","",""
61599,CephFS,Feature,Pending Backport,Normal,mon/MDSMonitor: optionally forbid to use standby for another fs as last resort,Mykola Golub,09/06/2023 03:09 PM,"",v19.0.0,backport_processed
59585,Orchestrator,Bug,New,Normal,mgr/cephadm: get_osd_uuid_map returns empty result when only_up is True,"",04/28/2023 02:28 PM,"","",""
59130,Orchestrator,Backport,Resolved,Normal,reef: mgr/cephadm: don't add mgr ip into iscsi trusted_ip_list list if it's already there,Mykola Golub,05/02/2023 09:48 PM,"","",""
58792,Orchestrator,Bug,Resolved,Normal,mgr/cephadm: don't add mgr ip into iscsi trusted_ip_list list if it's already there,Mykola Golub,05/02/2023 09:48 PM,"","",backport_processed
58192,rbd,Bug,Duplicate,Normal,"mgr/rbd_support: flooding audit log with ""config rm"" entries",Mykola Golub,12/07/2022 09:46 AM,"","",""
58051,Orchestrator,Bug,Resolved,Normal,mgr/cephadm: try to avoid pull when getting container image info,Mykola Golub,03/27/2023 03:15 PM,cephadm,"",backport_processed
58029,CephFS,Bug,Resolved,Normal,cephfs-data-scan: multiple data pools are not supported,Mykola Golub,08/15/2023 08:57 AM,Correctness/Safety,v18.0.0,backport_processed
57978,Dashboard,Feature,Fix Under Review,Normal,mgr/dashboard: allow to get/update RBD image metadata via REST API,Mykola Golub,11/06/2022 02:27 PM,"","",""
57589,CephFS,Bug,Resolved,Normal,cephfs-data-scan: scan_links is not verbose enough,Mykola Golub,08/15/2023 10:03 AM,Administration/Usability,v18.0.0,backport_processed
56565,RADOS,Bug,Won't Fix,Normal,Not upgraded nautilus mons crash if upgraded pacific mon updates fsmap,"",07/15/2022 12:09 PM,"","",""
54261,rbd,Bug,New,High,qa/workunits/rbd/rbd_mirror_stress.sh: compare_image_snaps sporadically fails,"",02/23/2022 11:55 AM,"","",""
54258,rbd,Bug,Resolved,Normal,qa/workunits/rbd/rbd_mirror_stress.sh: rbd: mirroring not enabled on the image,Mykola Golub,07/04/2022 08:58 AM,"","",""
54119,rgw,Bug,Resolved,Normal,bilog trim: segfault in RGWRadosBILogTrimCR::send_request if bucket shard init failed,Mykola Golub,03/14/2023 10:16 AM,"","",backport_processed
53888,rbd,Bug,Resolved,Normal,journal: client_register does not check disconnected state when looking for min_commit_position,Mykola Golub,07/23/2022 11:21 AM,"","",""
53460,rbd,Bug,New,Normal,rbd-mirror: split-brain after failover if rbd-mirror is started only after promote,"",01/27/2022 06:04 PM,"","",""
53419,rbd,Bug,Resolved,Normal,librbd/crypto: fix various memory leaks,Or Ozeri,02/21/2022 11:22 AM,"","",""
53375,rbd,Bug,Resolved,Normal,rbd-mirror: TestMockMirrorStatusUpdater.RemoveImmediateUpdate may get stuck,Arthur Outhenin-Chalandre,07/23/2022 11:19 AM,"","",""
53000,RADOS,Bug,New,Normal,OSDMap/OSDMapTest.BUG_51842/2: ThreadPool::WorkQueue<ParallelPGMapper::Item>::_void_dequeue: pure virtual method called,"",04/17/2024 06:00 PM,"","",test-failure
52886,RADOS,Bug,New,Normal,osd: backfill reservation does not take compression into account,"",10/19/2021 08:55 PM,"","",""
52807,RADOS,Bug,Resolved,Normal,ceph-erasure-code-tool: new tool to encode/decode files,Mykola Golub,08/11/2022 10:25 AM,"","",backport_processed
52741,RADOS,Bug,New,Normal,pg inconsistent state is lost after the primary osd restart,Ronen Friedman,11/03/2021 06:58 AM,"","",""
52448,RADOS,Bug,Resolved,Normal,osd: pg may get stuck in backfill_toofull after backfill is interrupted due to target osd temporarily down,Mykola Golub,08/11/2022 10:24 AM,"","",backport_processed
52063,rbd,Bug,Resolved,Normal,rbd-mirror: potential hang on shutdown,Mykola Golub,09/20/2021 04:24 PM,"","",""
51686,rbd,Bug,Fix Under Review,Normal,group snapshots are not listed in order of creation,Mykola Golub,02/07/2022 01:04 PM,"","",""
51342,rbd,Bug,Resolved,Normal,TestMockMigrationHttpClient.OpenResolveFail started to fail because invalid.ceph.com is now resolvable,Mykola Golub,06/29/2021 08:07 AM,"","",""
51315,RADOS,Backport,Resolved,Normal,nautilus: osd:scrub skip some pg,Mykola Golub,07/27/2021 04:48 AM,"",v14.2.23,""
51314,RADOS,Backport,Resolved,Normal,octopus: osd:scrub skip some pg,Mykola Golub,07/27/2021 04:46 AM,"",v15.2.14,""
51313,RADOS,Backport,Resolved,Normal,pacific: osd:scrub skip some pg,Mykola Golub,06/29/2021 07:37 AM,"",v16.2.5,""
50925,RADOS,Cleanup,Fix Under Review,Normal,add backfill_unfound test,Mykola Golub,05/25/2021 12:30 PM,"","",""
50765,rgw,Bug,Duplicate,Normal,impossible to disable TLS 1.0 and 1.1,"",05/28/2021 08:18 AM,"","",""
50747,RADOS,Bug,Fix Under Review,Normal,nautilus: osd: backfill_unfound state reset to clean after osd restart,Mykola Golub,05/12/2021 07:06 AM,"","",""
50415,rgw,Bug,Resolved,Normal,directories with names starting with a non-ascii character disappear after reshard,Mykola Golub,07/12/2021 08:06 PM,"","",""
50395,RADOS,Bug,Resolved,Normal,filestore: ENODATA error after directory split confuses transaction,"",05/11/2021 08:57 AM,"","",""
50351,RADOS,Bug,Resolved,Normal,osd: FAILED ceph_assert(recovering.count(*i)) after non-primary osd restart when in backfill_unfound state,"",09/17/2021 09:41 AM,"","",""
49418,rbd,Bug,Resolved,Normal,[rbd-mirror] ImageReplayer.cc: 699: FAILED ceph_assert(m_update_status_task != nullptr),Mykola Golub,03/15/2021 03:00 PM,"","",""
49282,rbd,Bug,Resolved,Normal,cannot disable journaling for snapshot based mirroring image,Mykola Golub,03/15/2021 03:01 PM,"","",""
49245,rbd,Bug,Resolved,Normal,rbd: harmless error messages when running `mirror pool status --verbose` for pool with non-mirror images,Mykola Golub,03/15/2021 03:01 PM,"","",""
48821,RADOS,Bug,Resolved,Normal,osd crash in OSD::heartbeat when dereferencing null session,"",04/02/2021 07:08 AM,"","",""
48470,rbd,Backport,Resolved,Normal,octopus: rbd du performance regression,Mykola Golub,01/12/2021 11:43 AM,"",v15.2.9,""
48244,RADOS,Backport,Resolved,Normal,nautilus: collection_list_legacy: pg inconsistent ,Mykola Golub,11/23/2020 01:06 PM,"",v14.2.15,""
48243,RADOS,Backport,Resolved,Normal,octopus: collection_list_legacy: pg inconsistent ,Mykola Golub,01/07/2021 12:19 PM,"",v15.2.9,""
48065,RADOS,Bug,Resolved,Urgent,"""ceph osd crush set|reweight-subtree"" commands do not set weight on device class subtree",Sage Weil,04/02/2021 07:09 AM,"","",""
48020,rbd,Bug,Resolved,Normal,rbd mirror snapshot and trash purge schedulers store global schedule in localized config,Mykola Golub,01/05/2021 03:01 PM,"","",""
47827,rbd,Feature,Resolved,Normal,scale up rbd mirror snapshot scheduler,Mykola Golub,06/14/2021 09:22 AM,"","",""
47665,rbd,Bug,Resolved,Normal,rbd-nbd: unmap ignores namespace when searching device by image spec,Mykola Golub,11/04/2020 09:25 AM,"","",""
47394,rbd,Bug,Resolved,Normal,qa: rbd-nbd unmap test is still racy,Mykola Golub,11/04/2020 09:26 AM,"","",""
47363,RADOS,Backport,Resolved,Normal,"octopus: pgs inconsistent, union_shard_errors=missing",Mykola Golub,12/03/2020 04:06 PM,"",v15.2.8,""
47362,RADOS,Backport,Resolved,Normal,"nautilus: pgs inconsistent, union_shard_errors=missing",Mykola Golub,11/09/2020 02:09 PM,"",v14.2.12,""
47275,mgr,Bug,Resolved,Normal,daemon may be missing in mgr service map,Mykola Golub,09/30/2020 03:39 PM,"","",""
47068,rbd,Bug,Resolved,Normal,librbd/ImageState.cc: 352: FAILED ceph_assert(m_on_notify == nullptr),Mykola Golub,09/11/2020 10:15 PM,"","",""
47065,sepia,Bug,New,Normal,/a/trociny-2020-07-28_06:36:03-rbd-wip-mgolub-testing-distro-basic-smithi/ is not accessible from teuthology frontend,"",09/07/2021 10:54 AM,"","",""
46581,rbd,Bug,Resolved,Normal,parent cache does not properly handle DNE objects,Mykola Golub,09/30/2020 03:41 PM,"","",""
46445,RADOS,Bug,Resolved,Normal,nautilis client may hunt for mon very long if msg v2 is not enabled on mons,"",08/28/2020 02:39 PM,"","",""
46076,rbd,Bug,Resolved,Normal,TestMockImageReplayerSnapshotReplayer.UnlinkRemoteSnapshot race on shut down,Mykola Golub,08/18/2020 04:36 PM,"","",""
46043,RADOS,Bug,Need More Info,Normal,osd/ECBackend.cc: 1551: FAILED assert(!(*m).is_missing(hoid)),"",06/17/2020 09:19 PM,"","",""
45589,rbd,Bug,Resolved,Normal,"mgr/rbd_support: rename ""rbd_trash_trash_purge_schedule"" oid to ""rbd_trash_purge_schedule""",Mykola Golub,06/15/2020 07:22 PM,"","",""
45409,rbd,Bug,Resolved,Normal,rbd-mirror: src/librbd/journal/Replay.cc: 264: FAILED ceph_assert(!m_shut_down),Mykola Golub,06/03/2020 11:48 AM,"","",""
45305,rbd,Bug,Resolved,Normal,qa: rbd-nbd unmap_device may exit earlier due to incorrect list-mapped filter,Mykola Golub,10/13/2020 04:54 PM,"","",""
44161,rbd,Bug,Resolved,Normal,rbd_mirror/NamespaceReplayer.cc: 248: FAILED ceph_assert(m_image_map),Mykola Golub,02/25/2020 03:46 PM,"","",""
43666,rbd,Bug,Resolved,Normal,TestMirroring.SnapshotUnlinkPeer sporadic failure,Mykola Golub,01/26/2020 03:15 PM,"","",""
43566,CI,Bug,Resolved,Normal,jenkins: ctest output size for failed test is too short,David Galloway,08/24/2021 12:46 PM,"","",""
42727,rbd,Backport,Resolved,Normal,mimic: [rbd-mirror] mirrored clone should be the same format as the primary,Mykola Golub,02/24/2020 09:55 AM,"",v13.2.9,""
42726,rbd,Backport,Resolved,Normal,nautilus: [rbd-mirror] mirrored clone should be the same format as the primary,Mykola Golub,01/13/2020 12:20 PM,"",v14.2.7,""
42488,rbd,Bug,Resolved,Normal,[rbd-mirror] mirrored clone should be the same format as the primary,Mykola Golub,02/24/2020 10:04 AM,"","",""
42370,mgr,Bug,Resolved,Normal,mgr/balancer: 'dict_keys' object does not support indexing,Mykola Golub,11/07/2019 11:45 AM,"","",""
42328,RADOS,Bug,Resolved,Urgent,"osd/PrimaryLogPG.cc: 3962: ceph_abort_msg(""out of order op"")","",02/27/2020 09:11 PM,"",v15.0.0,""
42095,RADOS,Backport,Resolved,Urgent,nautilus: global osd crash in DynamicPerfStats::add_to_reports,Mykola Golub,11/11/2019 12:52 PM,"",v14.2.5,""
41542,rbd,Bug,Duplicate,Normal,"[test] rbd-nbd functional test may fail to map to /dev/nbd0 with ""the device is busy"" error","",03/12/2020 02:45 PM,"","",""
41423,rbd,Backport,Resolved,Normal,mimic: `rbd mirror pool status --verbose` test is missing,Mykola Golub,10/08/2019 04:13 PM,"",v13.2.7,""
41422,rbd,Backport,Resolved,Normal,nautilus: `rbd mirror pool status --verbose` test is missing,Mykola Golub,11/11/2019 12:50 PM,"",v14.2.5,""
41421,rbd,Backport,Resolved,Normal,luminous: `rbd mirror pool status --verbose` test is missing,Mykola Golub,10/22/2019 07:11 AM,"",v12.2.13,""
41420,rbd,Backport,Resolved,Normal,nautilus: too slow to delete a big empty volume,Mykola Golub,11/11/2019 12:50 PM,"",v14.2.5,""
41206,rbd,Bug,Resolved,Normal,failed to remove image with mirroring enabled and data pool deleted,Mykola Golub,11/07/2019 09:07 PM,"","",""
40923,rbd,Bug,Resolved,Normal,`rbd mirror pool status --verbose` test is missing,Mykola Golub,11/11/2019 08:01 PM,"","",""
40519,rbd,Bug,Resolved,Normal,rbd_mirror/ImageSyncThrottler.cc: 61: FAILED ceph_assert(m_queue.empty()),Mykola Golub,10/02/2019 01:15 PM,"","",""
40409,rbd,Bug,Resolved,Normal,possible crash when replaying journal with invalid/corrupted ranges,Mykola Golub,07/25/2019 11:59 AM,"","",""
39980,rbd,Bug,Resolved,Normal,error from replay does not stored in rbd-mirror status,Mykola Golub,11/11/2019 08:02 PM,"","",""
39443,RADOS,Bug,New,Normal,"""ceph daemon"" does not support ceph args","",10/27/2020 03:55 PM,"","",""
38928,rbd,Bug,Resolved,Normal,non-default namespace images ignore pool level config overrides,Mykola Golub,04/11/2019 04:08 PM,"","",""
38895,rbd,Bug,Resolved,Normal,"""cannot move migrating image to trash"" error should return EBUSY",Mykola Golub,04/13/2019 07:10 PM,"","",""
38706,rbd,Bug,Resolved,Normal,flush skips requests in QOS throttler queue,Mykola Golub,05/30/2019 09:15 AM,"","",""
38315,rbd,Bug,Resolved,Normal,journal: stalled io due to race when closing and advancing object set,Mykola Golub,02/18/2019 09:23 AM,"","",""
38006,rbd,Bug,Resolved,Normal,trash purge tries to remove non-user images,Mykola Golub,01/30/2019 01:33 PM,"","",""
37972,RADOS,Backport,Resolved,Normal,luminous: FreeBSD/Linux integration - monitor map with wrong sa_family,Mykola Golub,03/01/2019 03:24 PM,"",v12.2.12,""
37883,rbd,Bug,Resolved,Normal,TestMockLeaderWatcher.InitReleaseShutdown: Mutex.cc: 79: FAILED ceph_assert(r == 0),Mykola Golub,01/30/2019 01:34 PM,"","",""
37861,rbd,Bug,Resolved,Normal,"possible ""deferment time has not expired"" error on ""rbd trash remove"" just after ""rbd trash move""",Mykola Golub,01/30/2019 01:34 PM,"","",""
37672,rbd,Bug,Resolved,Normal,TestMockInstanceWatcher_NotifySync.StartedOnNonLeaderAcquireLeader: librados_test_stub/TestWatchNotify.cc: 363: FAILED ceph_assert(watcher),Mykola Golub,12/22/2018 03:25 PM,"","",""
37596,rbd,Bug,Resolved,Normal,Image mirroring should be disabled when it is moved to trash,Mykola Golub,07/25/2019 11:46 AM,"","",""
37581,mgr,Bug,Resolved,Normal,Python bindings use iterkeys method which is not Python 3 compatible,Mykola Golub,02/05/2020 07:51 PM,"","",""
37438,RADOS,Backport,Resolved,Normal,luminous: crushtool: add --reclassify operation to convert legacy crush maps to use device classes ,Mykola Golub,01/21/2019 09:12 AM,"",v12.2.11,""
37437,RADOS,Backport,Resolved,Normal,mimic: crushtool: add --reclassify operation to convert legacy crush maps to use device classes ,Mykola Golub,01/31/2019 10:28 AM,"",v13.2.5,""
36760,Dashboard,Feature,New,Normal,mgr/dashboard: show info about mirror daemon instance in image mirror status,"",04/19/2022 04:12 PM,Component - RBD Mirroring,"",""
36683,rbd,Bug,Resolved,Normal,unittest_rbd_mirror: TestMockImageMap.AddInstancePingPongImageTest: Value of: it != peer_ack_ctxs->end(),Mykola Golub,11/22/2018 05:21 PM,"","",""
36656,mgr,Bug,Resolved,Normal,src/mgr/DaemonServer.cc: 912: FAILED ceph_assert(daemon_state.exists(key)),Mykola Golub,01/28/2019 02:56 PM,"","",""
36631,RADOS,Bug,In Progress,Normal,potential deadlock in PG::_scan_snaps when repairing snap mapper,Mykola Golub,10/03/2019 04:18 PM,"","",""
36630,RADOS,Backport,Resolved,Normal,luminous: potential deadlock in PG::_scan_snaps when repairing snap mapper,Mykola Golub,11/29/2018 09:10 AM,"",v12.2.11,""
36236,rbd,Bug,Resolved,Normal,[test] race in rbd_mirror TestMockInstanceWatcher_NotifySync.WaitingOnLeaderReleaseLeader unittest,Mykola Golub,01/27/2021 07:14 PM,"","",""
25114,rbd,Bug,Resolved,Normal,newly added python test test_rbd.TestClone.test_trash_snapshot fails,Mykola Golub,09/12/2018 12:49 PM,"","",""
24675,rbd,Bug,Resolved,Normal,image create request should validate data pool for self-managed snapshot support,Mykola Golub,10/04/2018 03:37 PM,"","",""
24637,rbd,Bug,Resolved,Normal,ImageCtx.cc: 160: FAILED assert(image_watcher == __null) when opening nonexistent snapshot,Mykola Golub,07/16/2018 03:29 PM,"","",""
24545,rbd,Bug,Resolved,Normal,yet another case when deep copying a clone may result in invalid object map,Mykola Golub,07/16/2018 03:29 PM,"","",""
24434,rbd,Bug,Resolved,Normal,"""invalid object map"" flag may be not stored on disk",Mykola Golub,09/20/2018 01:05 PM,"","",""
24399,rbd,Bug,Resolved,Normal,invalid object map when deep copying a resized (expanded) clone,Mykola Golub,07/10/2018 10:44 PM,"","",""
24169,rbd,Bug,Resolved,Normal,[rbd-mirror] daemon failed to stop on active/passive test case,Jason Dillaman,07/16/2018 03:32 PM,"","",""
24141,rbd,Bug,Resolved,Normal,[rbd-mirror] potential deadlock when running asok 'flush' command,Mykola Golub,07/06/2018 04:34 AM,"","",""
24123,RADOS,Bug,Resolved,Normal,"""process (unknown)"" in ceph logs",Mykola Golub,07/04/2018 07:40 AM,"","",""
23938,rbd,Bug,Resolved,Normal,potential race in rbd-mirror disconnect QA test,Mykola Golub,05/16/2018 11:18 AM,"","",""
23929,rbd,Bug,Resolved,Normal,rbd-mirror: potential dead lock when cancelling image sync,Mykola Golub,05/01/2018 11:58 AM,"","",""
23535,RADOS,Bug,Closed,Normal,'ceph --show-config --conf /dev/null' does not work any more,"",04/04/2018 09:29 PM,Administration/Usability,"",""
23526,rbd,Bug,Resolved,Normal,"""Message too long"" error when appending journal",Mykola Golub,04/17/2018 07:02 PM,"","",""
23502,rbd,Bug,Resolved,Normal,is_qemu_running in qemu_rebuild_object_map.sh and qemu_dynamic_features.sh may return false positive,Mykola Golub,04/10/2018 09:24 PM,"","",""
23499,rbd,Bug,Resolved,Normal,test_admin_socket.sh may fail on wait_for_clean,Mykola Golub,04/10/2018 09:25 PM,"","",""
23487,RADOS,Bug,Resolved,Normal,There is no 'ceph osd pool get erasure allow_ec_overwrites' command,Mykola Golub,05/18/2018 04:04 PM,"","",""
23068,rbd,Bug,Resolved,Normal,TestLibRBD.RenameViaLockOwner may still fail with -ENOENT,Mykola Golub,04/08/2018 04:11 PM,"","",""
20954,rbd,Bug,Resolved,Normal,test_admin_socket.sh qa test fails due to recent changes in vstart admin socket configuration,Mykola Golub,08/09/2017 08:12 PM,"","",""
19907,rbd,Bug,Resolved,Normal,rbd-mirror: admin socket path names collision,Mykola Golub,06/05/2017 12:31 PM,"","",""
19588,rbd,Bug,Resolved,Normal,Issues with C API image metadata retrieval functions,Mykola Golub,07/05/2017 03:51 PM,"","",""
19349,rbd,Feature,Resolved,Normal,rbd-nbd: add signal handler,"",07/05/2017 03:52 PM,"","",""
19130,rbd,Bug,Resolved,Normal,Enabling mirroring for a pool wiht clones may fail,Mykola Golub,08/23/2017 06:57 PM,"","",""
18819,Ceph,Bug,Resolved,Normal,Possible lockdep false alarm for ThreadPool lock,Mykola Golub,04/12/2017 11:36 AM,"","",""
18447,rbd,Bug,Resolved,Normal,Potential race when removing two-way mirroring image,Mykola Golub,07/06/2017 03:47 PM,"","",""
18244,rbd,Bug,Resolved,Normal,librbd::ResizeRequest: failed to update image header: (16) Device or resource busy,Jason Dillaman,04/12/2017 10:23 AM,"","",""
18243,rbd,Cleanup,Resolved,Low,JournalMetadata flooding with errors when being blacklisted,Jason Dillaman,01/31/2017 01:58 PM,"","",""
18242,rbd,Bug,Resolved,Normal,"rbd-nbd: invalid error code for ""failed to read nbd request"" messages",Mykola Golub,02/02/2017 01:14 PM,"","",""
18156,rbd,Bug,Resolved,Normal,rbd-mirror: gmock warnings in bootstrap request unit tests,Mykola Golub,01/31/2017 03:44 PM,"","",""
18146,rbd,Bug,Resolved,Normal,TestImageSync.SnapshotStress fails on bluestore,Mykola Golub,02/22/2017 07:00 PM,"","",""
18051,rbd,Bug,Resolved,Normal,"""rbd mirror image resync"" does not force resync after split-brain",Mykola Golub,01/31/2017 03:45 PM,"","",""
18048,rbd,Bug,Resolved,Normal,qa: rbd-mirror workunit false negative when waiting for image deleted after resync,Mykola Golub,01/31/2017 03:44 PM,"","",""
17880,rbd,Bug,Resolved,Normal,librbd/mirror/DisableRequest.cc: 193: FAILED assert(m_image_ctx->journal == nullptr),Mykola Golub,11/21/2016 05:38 PM,"","",""
17791,rbd,Bug,Resolved,High,teuthology: upgrade:client-upgrade: librbd::image::OpenRequest: failed to read data pool: (95) Operation not supported,Mykola Golub,11/04/2016 12:53 PM,"","",""
16741,rbd,Bug,Resolved,Normal,io getting stuck after advancing journal object set,"",08/10/2016 11:37 AM,"","",""
16325,rbd,Backport,Resolved,Normal,"hammer: ""rbd: create error: (38) Function not implemented"" in upgrade:client",Mykola Golub,10/10/2016 12:27 PM,"",v0.94.8,""
16324,rbd,Backport,Resolved,Normal,jewel: rbd: create error: (38) Function not implemented in upgrade:client,Mykola Golub,08/25/2016 10:41 AM,"",v10.2.3,""
16321,rbd,Bug,Resolved,Normal,"Renaming old format image results in ""Transport endpoint is not connected"" error",Mykola Golub,08/22/2016 09:30 AM,"","",""
16289,rbd,Bug,Resolved,Normal,"""rbd: create error: (38) Function not implemented"" in upgrade:client",Mykola Golub,06/30/2016 08:55 AM,"","",""
16245,rbd,Bug,Resolved,High,rbd-mirror: FAILED assert(!m_status_watcher),Mykola Golub,06/14/2016 10:58 AM,"","",""
15947,rbd,Bug,Resolved,Normal,Sporadic TestImageReplayer.NextTag failure,Jason Dillaman,08/06/2016 02:07 PM,"","",""
15917,rbd,Bug,Duplicate,Normal,rbd-mirror might crash sending mirror image status update after image replayer stop,Mykola Golub,05/18/2016 10:03 AM,"","",""
15916,rbd,Bug,Resolved,High,"rbd-mirror might got stuck in calculating ""behind master"" position",Mykola Golub,05/31/2016 04:16 PM,"","",""
15771,rbd,Bug,Resolved,Normal,API: mirror_image_status_list does not work correctly which non-empty `start` argument,Mykola Golub,05/10/2016 06:01 PM,"","",""
14510,rbd,Bug,Resolved,Normal,TestLibRBD.ObjectMapConsistentSnap librbd/Journal.cc: 376: FAILED assert(m_state == STATE_READY),Jason Dillaman,01/28/2016 02:11 AM,"","",""
14452,rbd,Bug,Resolved,Normal,rbd-replay does not check for EOF and goes to endless loop,"",02/09/2016 06:14 AM,"","",""
13720,rbd,Bug,Resolved,Normal,librbd: perf counter section name hase empty id,"",11/09/2015 01:40 PM,"","",""
13719,rbd,Bug,Resolved,Normal,perf dump for librbd socket generates invalid xml due to slash in attribute name,"",11/11/2015 03:59 PM,"","",""
13504,rbd,Feature,Resolved,Normal,rbd: API: options on image create,Mykola Golub,01/14/2016 01:14 AM,"","",""
13077,Ceph,Feature,Resolved,Normal,"osd: new pool settings: scrub_interval, deep_scrub_interval",Mykola Golub,11/27/2015 03:34 PM,"","",""
13076,Ceph,Feature,Resolved,Normal,"osd: new pool flags: noscrub, nodeep-scrub",Mykola Golub,09/05/2018 03:46 PM,"","",""
11319,Ceph,Feature,Resolved,Normal,ceph daemonperf: add 'interval' argument,Mykola Golub,05/19/2015 12:49 AM,ceph cli,"",""
11261,Ceph,Bug,Resolved,High,injectargs: passing an option without required argument makes daemon stop,Mykola Golub,04/20/2015 02:38 AM,"","",""
10439,Ceph,Bug,Resolved,Normal,'ceph tell' should fail if daemon is not found,Joao Eduardo Luis,01/27/2015 09:55 PM,ceph cli,"",""
10434,Ceph,Bug,Resolved,Normal,ceph pg dump: num_objects_misplaced is missing for pools and summary,Mykola Golub,01/27/2015 09:59 PM,ceph cli,"",""
