Project,Date,User,Activity,Issue,Comment,Hours
Ceph,01/03/2013,Anonymous,Design,Bug #3550: mon: Ceph fails to work when IP address is changed on the host,"monmap update works, but osd's are still unhappy",1.00
Ceph,01/05/2012,Anonymous,Design,"Feature #1879: osd: track list of in-progress requests, log slow ones","Same issue as 1823, which has been updated with these details",0.00
teuthology,02/22/2013,Anonymous,Development,Feature #3931: create a timer task,changes in wip_timer_wusui,8.00
teuthology,03/14/2013,Anonymous,Development,Bug #4447: teuthology: clock.py ntpdc command not found on Centos.,"",4.00
teuthology,01/16/2018,Anonymous,Testing,Bug #22684: ceph-ansible installs may be broken.,"",4.00
Ceph,01/09/2013,Anonymous,Testing,Feature #3775: log: stop logging in statfs reports usage above some threshold,email of errors spewing in /var/log/ceph/ceph-osd*,3.00
Ceph,12/21/2012,Anonymous,Testing,Bug #3662: mkcephfs --mkfs is not inserting any default settings,"re-writing my note, since the config settings were all munged",1.00
Ceph,12/21/2012,Anonymous,Testing,Bug #3662: mkcephfs --mkfs is not inserting any default settings,clarification,1.00
Ceph,01/10/2013,Anonymous,Testing,Feature #3775: log: stop logging in statfs reports usage above some threshold,Open a doc bug?,1.00
Ceph,01/10/2013,Anonymous,Testing,"Bug #3768: perl is required for logrotate, we need to include Perl as a dependency",Can we check for perl elsewhere?,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3789: OSD core dump and down OSD on CentOS cluster,backtrace of core.0.14401 from centos3 ,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3789: OSD core dump and down OSD on CentOS cluster,centos1 core.0.26177,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3789: OSD core dump and down OSD on CentOS cluster,centos2 core outputs,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3789: OSD core dump and down OSD on CentOS cluster,this comment is for centos2,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3785: ceph: default crush rule does not suit multi-OSD deployments,logic of relying on mkcephfs or ceph-deploy,1.00
