#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65596,Ceph QA,QA Run,QA Approved,Normal,wip-pdonnell-testing-20240420.180737-debug,Patrick Donnelly,04/22/2024 06:52 PM,"","",cephfs
65594,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuriw-testing-20240419.202307-squid,Radoslaw Zarzynski,04/21/2024 02:01 PM,"","",core
65592,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuriw-testing-20240419.185239-main,Radoslaw Zarzynski,04/21/2024 02:02 PM,"","",core
65574,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri7-testing-2024-04-18-1351-reef,Laura Flores,04/20/2024 03:21 PM,"","",core
65562,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240418.004638-debug,Patrick Donnelly,04/20/2024 06:07 PM,"","",cephfs
65561,Ceph QA,QA Run,QA Closed,Normal,wip-yuriw-testing-20240417.222151-quincy,Yuri Weinstein,04/17/2024 10:25 PM,"","",""
65560,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri5-testing-2024-04-17-1400,Laura Flores,04/18/2024 10:51 PM,"","",core
65558,Ceph QA,QA Run,QA Closed,Normal,wip-yuri4-testing-2024-04-19-0708-quincy (old wip-yuriw-testing-20240417.204632 (wip-yuri4-testing)),Casey Bodley,04/22/2024 09:17 PM,"","",rgw
65552,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri2-testing-2024-04-17-0823-reef,Laura Flores,04/22/2024 06:20 PM,"","",core
65530,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240417.021458-debug,Patrick Donnelly,04/17/2024 08:14 PM,"","",cephfs
65523,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240416.232211-debug,Patrick Donnelly,04/17/2024 02:15 AM,"","",cephfs
65522,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240416.232051-debug,Patrick Donnelly,04/16/2024 11:22 PM,"","",cephfs
65516,Ceph QA,QA Run,QA Testing,Normal,wip-rishabh-testing-20240416.193735,Rishabh Dave,04/16/2024 07:49 PM,"","",""
65510,Ceph QA,QA Run,QA Closed,Normal,wip-yuriw-testing-20240416.150233,Yuri Weinstein,04/18/2024 03:34 PM,"","",core
65456,Ceph QA,QA Run,QA Closed,Normal,wip-rishabh-testing-20240407.092921-reef,Rishabh Dave,04/12/2024 09:26 AM,"","",""
65454,Ceph QA,QA Run,QA Testing,Normal,wip-vshankar-testing-20240411.061452,Venky Shankar,04/12/2024 06:02 AM,"","",fs
65447,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240411.210829-debug,Patrick Donnelly,04/12/2024 01:30 PM,"","",""
65446,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240411.192137-squid-debug,Patrick Donnelly,04/11/2024 07:23 PM,"","",""
65435,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240411.165310,Patrick Donnelly,04/11/2024 05:03 PM,"","",""
