#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65517,RADOS,Bug,New,Normal,rados/thrash-erasure-code-crush-4-nodes: ceph task fails at getting monitors,Nitzan Mordechai,04/16/2024 08:37 PM,"","",""
65511,Ceph,Bug,In Progress,Normal,cephadm: anonymous_access: false is dropped from grafana spec after apply,Adam King,04/16/2024 07:39 PM,"","",""
65509,Ceph,Bug,Fix Under Review,High,"osd: remove outdated, incorrect truncate asserts in ECTransaction's generate_transactions","",04/16/2024 08:05 PM,"","",""
65508,CephFS,Bug,Fix Under Review,Normal,qa: lockup not long enough to for test_quiesce_authpin_wait,Patrick Donnelly,04/16/2024 01:28 PM,"",v20.0.0,""
65496,CephFS,Bug,Fix Under Review,Urgent,mds: ceph.dir.subvolume and ceph.quiesce.blocked is not properly replicated,Patrick Donnelly,04/16/2024 08:05 PM,"",v20.0.0,""
65495,RADOS,Bug,New,Normal,1 slow request in rgw suite causes test failure,"",04/15/2024 08:32 PM,"","",""
65494,cephsqlite,Bug,In Progress,Normal,"ceph-mgr critical error: ""Module 'devicehealth' has failed: table Device already exists""",Patrick Donnelly,04/15/2024 10:23 PM,"",v20.0.0,""
65491,crimson,Bug,In Progress,Urgent,recover_missing: racing read got wrong version (Request reorder),Matan Breizman,04/16/2024 03:45 PM,"","",""
65487,rbd,Bug,Need More Info,Normal,"rbd-mirror daemon in ERROR state, require manual restart",Ilya Dryomov,04/16/2024 08:22 PM,"","",""
65481,rbd,Bug,Fix Under Review,Normal,[test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/15/2024 05:02 PM,"","",""
65479,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: use grafana server instead of grafana-server in grafana 10.4.0,"",04/15/2024 09:04 AM,"","",""
65477,ceph-volume,Bug,Fix Under Review,High,`ceph-volume lvm prepare` does not create LVs anymore when using partitions,Guillaume Abrioux,04/15/2024 08:52 AM,"","",""
65474,crimson,Bug,Fix Under Review,Normal,mgr crash due to corrupted incremental osdmap sent by crimson-osds,Xuehan Xu,04/15/2024 08:02 AM,"","",""
65472,CephFS,Bug,In Progress,High,mds: avoid recalling Fb when quiescing file,Leonid Usov,04/15/2024 08:24 PM,"",v20.0.0,""
65469,rgw,Bug,Fix Under Review,Normal,rgw: increase log level on abort_early,"",04/12/2024 08:01 PM,"","",""
65468,rgw,Bug,New,Normal,rgw: set correct requestId and hostId on s3select error,"",04/12/2024 06:56 PM,"","",""
65462,rgw,Bug,New,Normal,rgw: differentiate ssl enforcement based on encryption mode,"",04/12/2024 02:41 PM,"","",""
65457,Dashboard,Bug,New,Normal,mgr/dashboard: ninja fails on `src/pybind/mgr/dashboard/frontend/dist`,"",04/12/2024 10:21 AM,"","",""
65455,CephFS,Bug,Need More Info,Normal,read operation hung in Client::get_caps,"",04/15/2024 02:08 PM,"","",""
65453,crimson,Bug,Fix Under Review,Normal,osd crashes due to outdated recovery ops,Xuehan Xu,04/15/2024 08:02 AM,"","",""
65452,Ceph,Bug,New,Normal,peer pg_info_t's last_complete in primary pg cannot be updated,"",04/12/2024 03:04 AM,"","",""
65451,crimson,Bug,Fix Under Review,Normal,tri_mutex::promote_from_read(): Assertion `readers == 1' failed.,Yingxin Cheng,04/15/2024 08:03 AM,"","",""
65450,RADOS,Bug,New,Normal,"rados/thrash-old-clients: ""PG_BACKFILL: Low space hindering backfill"" warning in cluster log","",04/11/2024 11:03 PM,"","",""
65449,RADOS,Bug,In Progress,Normal,NeoRadosWatchNotify.WatchNotifyTimeout failed due to nonexistent pool,Nitzan Mordechai,04/16/2024 11:47 AM,"","",""
65448,rgw,Bug,New,Normal,"Teuthology unable to find the ""ceph-radosgw"" package","",04/16/2024 07:46 PM,"","",""
65436,rgw,Bug,New,Normal,Getting Object Crashing radosgw services,"",04/11/2024 05:14 PM,"","",""
65422,RADOS,Bug,New,Normal,"upgrade/quincy-x/parallel:  ""1 pg degraded (PG_DEGRADED)"" in cluster log",Laura Flores,04/16/2024 08:12 PM,"","",""
65421,rbd,Bug,Duplicate,Normal,upgrade/reef-x/stress-split: TestMigration.StressLive failure,Ilya Dryomov,04/11/2024 11:25 AM,"","",""
65413,sepia,Bug,New,Normal,uid mismatch on some machines,"",04/10/2024 04:52 PM,"","",""
65401,Messengers,Bug,New,Normal,msg: conneciton between mgr and osd is periodically down which leads heavy load to mgr,"",04/16/2024 05:58 AM,"","",""
65400,Ceph,Bug,New,Normal,ceph-exporter,"",04/10/2024 07:45 AM,"","",""
