#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
48950,bluestore,Backport,Resolved,Normal,pacific: ObjectStore/StoreTest hangs,"",04/02/2021 11:07 AM,"",v16.2.0,""
48282,bluestore,Backport,Resolved,Normal,nautilus: osd: fix bluestore bitmap allocator,Nathan Cutler,03/03/2021 11:31 AM,"",v14.2.17,""
48281,bluestore,Backport,Resolved,Normal,octopus: osd: fix bluestore bitmap allocator,Nathan Cutler,02/03/2021 05:37 PM,"",v15.2.9,""
48194,bluestore,Backport,Resolved,Normal,octopus: bufferlist c_str() sometimes clears assignment to mempool,Nathan Cutler,01/12/2021 11:43 AM,"",v15.2.9,""
48193,bluestore,Backport,Resolved,Normal,nautilus: bufferlist c_str() sometimes clears assignment to mempool,Nathan Cutler,03/03/2021 11:32 AM,"",v14.2.17,""
48094,bluestore,Backport,Resolved,Normal,octopus: Hybrid allocator might segfault when fallback allocator is present,Nathan Cutler,01/12/2021 11:43 AM,"",v15.2.9,""
48093,bluestore,Backport,Resolved,Normal,nautilus: Hybrid allocator might segfault when fallback allocator is present,"",01/12/2021 11:41 AM,"",v14.2.17,""
48092,bluestore,Backport,Rejected,Normal,mimic: Hybrid allocator might segfault when fallback allocator is present,"",12/17/2020 01:02 PM,"","",""
47895,bluestore,Backport,Rejected,Normal,mimic: Compressed blobs lack checksums,"",01/27/2021 07:57 PM,"","",""
47894,bluestore,Backport,Resolved,Normal,nautilus: Compressed blobs lack checksums,Nathan Cutler,11/05/2020 07:59 PM,"",v14.2.14,""
47893,bluestore,Backport,Rejected,Normal,luminous: Compressed blobs lack checksums,"",01/27/2021 07:27 PM,"","",""
47892,bluestore,Backport,Resolved,Normal,octopus: Compressed blobs lack checksums,Nathan Cutler,12/17/2020 05:36 PM,"",v15.2.9,""
47708,bluestore,Backport,Resolved,Normal,octopus: Potential race condition regression around new OSD flock()s,Nathan Cutler,12/18/2020 02:39 PM,"",v15.2.9,""
47707,bluestore,Backport,Resolved,Normal,nautilus: Potential race condition regression around new OSD flock()s,Nathan Cutler,11/05/2020 07:59 PM,"",v14.2.14,""
47672,bluestore,Backport,Resolved,Normal,nautilus: Hybrid allocator might cause duplicate admin socket command registration. ,"",01/12/2021 11:40 AM,"",v14.2.17,""
47671,bluestore,Backport,Resolved,Normal,octopus: Hybrid allocator might cause duplicate admin socket command registration. ,Igor Fedotov,12/18/2020 02:39 PM,"",v15.2.9,""
47670,bluestore,Backport,Rejected,Normal,mimic: Some structs aren't bound to mempools properly,"",01/27/2021 06:25 PM,"","",""
47669,bluestore,Backport,Resolved,Normal,nautilus: Some structs aren't bound to mempools properly,Igor Fedotov,12/17/2020 05:39 PM,"",v14.2.17,""
47668,bluestore,Backport,Resolved,Normal,octopus: Some structs aren't bound to mempools properly,Igor Fedotov,12/03/2020 04:07 PM,"",v15.2.8,""
47521,bluestore,Backport,Resolved,Normal,nautilus: unrecognised rocksdb_option crashes osd process while starting the osd ,Igor Fedotov,09/17/2020 06:44 PM,"",v14.2.12,""
47195,bluestore,Backport,Resolved,Normal,octopus: Default value for 'bluestore_volume_selection_policy' is wrong,Neha Ojha,12/03/2020 04:06 PM,"",v15.2.8,""
47194,bluestore,Backport,Resolved,Normal,nautilus: Default value for 'bluestore_volume_selection_policy' is wrong,Neha Ojha,09/17/2020 07:03 PM,"",v14.2.12,""
47070,bluestore,Backport,Resolved,Normal,nautilus: os/bluestore: dump onode that has too many spanning blobs,Nathan Cutler,08/27/2020 10:56 AM,"",v14.2.12,""
47069,bluestore,Bug,Resolved,Normal,os/bluestore: dump onode that has too many spanning blobs,"",08/28/2020 02:37 PM,"","",""
46714,bluestore,Backport,Resolved,Normal,nautilus: Rescue procedure for extremely large bluefs log ,Adam Kupczyk,09/14/2020 06:11 AM,"",v14.2.12,""
46713,bluestore,Backport,Rejected,Normal,mimic: Rescue procedure for extremely large bluefs log ,"",01/27/2021 07:57 PM,"","",""
46643,bluestore,Backport,Rejected,Normal,octopus: segv in LruOnodeCacheShard::_pin,Neha Ojha,04/07/2023 11:39 AM,"","",""
46599,bluestore,Backport,Resolved,Normal,octopus: Rescue procedure for extremely large bluefs log ,Adam Kupczyk,10/26/2020 09:55 PM,"",v15.2.5,""
46598,bluestore,Backport,Resolved,Normal,luminous: Rescue procedure for extremely large bluefs log ,Adam Kupczyk,07/17/2020 12:17 PM,"",v14.2.11,""
46584,bluestore,Backport,Resolved,Normal,octopus: os/bluestore: simplify Onode pin/unpin logic.,Igor Fedotov,09/06/2020 10:19 AM,"",v15.2.5,""
46350,bluestore,Backport,Resolved,Normal,octopus: ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixCompression/2 failed,Nathan Cutler,12/03/2020 04:05 PM,"",v15.2.8,""
46195,bluestore,Backport,Resolved,Normal,luminous: BlueFS replay log grows without end,Adam Kupczyk,08/13/2020 07:31 PM,"",v12.2.14,""
46194,bluestore,Backport,Resolved,Normal,nautilus: BlueFS replay log grows without end,Adam Kupczyk,02/01/2021 07:37 PM,"",v14.2.17,""
46193,bluestore,Backport,Resolved,Normal,octopus: BlueFS replay log grows without end,Nathan Cutler,08/26/2020 09:03 AM,"",v15.2.5,""
46192,bluestore,Backport,Rejected,Normal,mimic: BlueFS replay log grows without end,"",01/27/2021 07:57 PM,"","",""
46010,bluestore,Backport,Rejected,Normal,mimic: ObjectStore/StoreTestSpecificAUSize.ExcessiveFragmentation/2 failed,"",01/27/2021 07:57 PM,"","",""
46009,bluestore,Backport,Resolved,Normal,octopus: ObjectStore/StoreTestSpecificAUSize.ExcessiveFragmentation/2 failed,Nathan Cutler,07/26/2020 08:05 PM,"",v15.2.5,""
46008,bluestore,Backport,Resolved,Normal,nautilus: ObjectStore/StoreTestSpecificAUSize.ExcessiveFragmentation/2 failed,Nathan Cutler,11/05/2020 05:59 PM,"",v14.2.14,""
45684,bluestore,Backport,Resolved,Normal,nautilus: Large (>=2 GB) writes are incomplete when bluefs_buffered_io = true,Nathan Cutler,07/17/2020 11:13 AM,"",v14.2.11,""
45683,bluestore,Backport,Rejected,Normal,mimic: Large (>=2 GB) writes are incomplete when bluefs_buffered_io = true,Igor Fedotov,06/08/2021 09:57 AM,"","",""
45682,bluestore,Backport,Resolved,Normal,octopus: Large (>=2 GB) writes are incomplete when bluefs_buffered_io = true,Nathan Cutler,06/24/2020 10:37 AM,"",v15.2.4,""
45330,bluestore,Backport,Resolved,Normal,nautilus: check-generated.sh finds error in ceph-dencoder,Nathan Cutler,05/05/2020 04:30 PM,"",v14.2.10,""
45234,bluestore,Backport,Rejected,Normal,mimic: OSD might fail to recover after ENOSPC crash,Igor Fedotov,04/28/2020 01:05 PM,"","",""
45064,bluestore,Backport,Resolved,Normal,nautilus: bluestore: unused calculation is broken,Nathan Cutler,05/20/2020 11:41 AM,"",v14.2.10,""
45063,bluestore,Backport,Resolved,Normal,octopus: bluestore: unused calculation is broken,Nathan Cutler,05/05/2020 04:24 PM,"",v15.2.2,""
45062,bluestore,Backport,Rejected,Normal,mimic: bluestore: unused calculation is broken,"",01/27/2021 07:57 PM,"","",""
45045,bluestore,Backport,Resolved,Normal,nautilus: ceph-bluestore-tool --command bluefs-bdev-new-wal may damage bluefs,Nathan Cutler,05/05/2020 04:30 PM,"",v14.2.10,""
45044,bluestore,Backport,Resolved,Normal,octopus: ceph-bluestore-tool --command bluefs-bdev-new-wal may damage bluefs,Nathan Cutler,05/05/2020 04:25 PM,"",v15.2.2,""
43920,bluestore,Backport,Resolved,Normal,nautilus: common/bl: claim_append() corrupts memory when a bl consecutively has at least two unshareable bptrs,Shyukri Shyukriev,05/18/2020 09:50 AM,"",v14.2.10,""
43578,bluestore,Backport,Resolved,Normal,mimic: StupidAllocator.cc: 265: FAILED assert(intervals <= max_intervals),Igor Fedotov,01/13/2020 12:54 PM,"","",""
43577,bluestore,Backport,Resolved,Normal,luminous: StupidAllocator.cc: 265: FAILED assert(intervals <= max_intervals),"",01/16/2020 02:13 PM,"",v12.2.13,""
43087,bluestore,Backport,Resolved,Normal,nautilus: bluefs: sync_metadata leaks dirty files if log_t is empty,Shyukri Shyukriev,05/18/2020 09:50 AM,"",v14.2.10,""
43086,bluestore,Backport,Rejected,Normal,mimic: bluefs: sync_metadata leaks dirty files if log_t is empty,Nathan Cutler,01/27/2021 07:58 PM,"","",""
42834,bluestore,Backport,Resolved,Normal,luminous: STATE_KV_SUBMITTED is set too early.,Nathan Cutler,11/19/2019 07:26 PM,"",v12.2.13,""
42833,bluestore,Backport,Resolved,Normal,mimic: STATE_KV_SUBMITTED is set too early.,Nathan Cutler,02/27/2020 06:15 PM,"",v13.2.9,""
42428,bluestore,Backport,Rejected,Normal,mimic: High amount of Read I/O on BlueFS/DB when listing omap keys,"",10/22/2019 03:00 PM,"","",""
42041,bluestore,Backport,Resolved,Normal,nautilus: bluestore objectstore_blackhole=true violates read-after-write,Igor Fedotov,11/16/2019 06:34 AM,"",v14.2.5,""
41810,bluestore,Backport,Resolved,Normal,nautilus: osd_memory_target isn't applied in runtime.,Sridhar Seshasayee,01/06/2020 06:24 PM,"",v14.2.6,""
41711,bluestore,Backport,Resolved,Normal,nautilus: man page for ceph-kvstore-tool missing command,Nathan Cutler,10/02/2019 12:10 PM,"",v14.2.5,""
41710,bluestore,Backport,Resolved,Normal,mimic: Set concurrent max_background_compactions in rocksdb to 2,Neha Ojha,10/17/2019 08:08 AM,"",v13.2.7,""
41709,bluestore,Backport,Resolved,Normal,luminous: Set concurrent max_background_compactions in rocksdb to 2,Neha Ojha,09/08/2019 09:19 AM,"",v12.2.13,""
41510,bluestore,Backport,Resolved,Normal,luminous: 50-100% iops lost due to bluefs_preextend_wal_files = false,"",10/17/2019 06:21 AM,"",v12.2.13,""
41462,bluestore,Backport,Rejected,Normal,luminous: incorrect RW_IO_MAX,Shyukri Shyukriev,01/27/2021 07:25 PM,"","",""
41461,bluestore,Backport,Rejected,Normal,mimic: incorrect RW_IO_MAX,"",01/27/2021 07:57 PM,"","",""
41460,bluestore,Backport,Resolved,Normal,nautilus: incorrect RW_IO_MAX,Jan Fajerski,11/17/2019 09:00 AM,"",v14.2.5,""
41340,bluestore,Backport,Resolved,Normal,nautilus: os/bluestore/BlueFS: use 64K alloc_size on the shared device,Vikhyat Umrao,11/21/2019 01:58 AM,"",v14.2.5,""
41339,bluestore,Backport,Resolved,Normal,mimic: os/bluestore/BlueFS: use 64K alloc_size on the shared device,Vikhyat Umrao,06/03/2020 01:24 PM,"",v13.2.7,""
41338,bluestore,Backport,Resolved,Normal,luminous: os/bluestore/BlueFS: use 64K alloc_size on the shared device,Vikhyat Umrao,09/10/2019 06:34 AM,"",v12.2.13,""
41290,bluestore,Backport,Resolved,Normal,nautilus: fix and improve doc regarding manual bluestore cache settings.,Jan Fajerski,11/04/2019 05:56 PM,"",v14.2.5,""
41289,bluestore,Backport,Resolved,Normal,luminous: fix and improve doc regarding manual bluestore cache settings.,Jan Fajerski,11/02/2019 03:23 PM,"",v12.2.13,""
41288,bluestore,Backport,Resolved,Normal,mimic: fix and improve doc regarding manual bluestore cache settings.,Jan Fajerski,10/31/2019 11:25 AM,"",v13.2.7,""
41282,bluestore,Backport,Resolved,Normal,nautilus: BlueStore tool to check fragmentation,Nathan Cutler,11/16/2019 09:38 PM,"",v14.2.5,""
41281,bluestore,Backport,Resolved,Normal,luminous: BlueStore tool to check fragmentation,Neha Ojha,08/28/2019 11:06 AM,"",v12.2.13,""
41280,bluestore,Backport,Rejected,Normal,mimic: BlueStore tool to check fragmentation,"",01/27/2021 07:57 PM,"","",""
41273,bluestore,Backport,Resolved,High,nautilus: Containerized cluster failure due to osd_memory_target not being set to ratio of cgroup_limit per osd_memory_target_cgroup_limit_ratio,Sage Weil,08/27/2019 02:53 PM,"",v14.2.3,""
40837,bluestore,Backport,Resolved,Normal,nautilus: Set concurrent max_background_compactions in rocksdb to 2,Nathan Cutler,08/21/2019 02:38 PM,"",v14.2.3,""
40758,bluestore,Backport,Resolved,Normal,mimic: stupid allocator might return extents with length = 0,Igor Fedotov,08/27/2019 07:19 AM,"",v13.2.7,""
40757,bluestore,Backport,Resolved,Normal,nautilus: stupid allocator might return extents with length = 0,Igor Fedotov,10/23/2019 11:26 AM,"",v14.2.3,""
40756,bluestore,Backport,Resolved,Normal,luminous: stupid allocator might return extents with length = 0,Igor Fedotov,10/02/2019 12:12 PM,"",v12.2.13,""
40632,bluestore,Backport,Resolved,Normal,nautilus: High amount of Read I/O on BlueFS/DB when listing omap keys,Igor Fedotov,08/21/2019 02:28 PM,"",v14.2.3,""
40536,bluestore,Backport,Resolved,Normal,nautilus: pool compression options not consistently applied,Igor Fedotov,08/21/2019 02:29 PM,"",v14.2.3,""
40535,bluestore,Backport,Resolved,Normal,mimic: pool compression options not consistently applied,Igor Fedotov,08/26/2019 08:38 PM,"",v13.2.7,""
40534,bluestore,Backport,Resolved,Normal,luminous: pool compression options not consistently applied,Igor Fedotov,08/27/2019 09:19 PM,"",v12.2.13,""
40449,bluestore,Backport,Resolved,Normal,"nautilus: ""no available blob id"" assertion might occur",Igor Fedotov,11/12/2020 05:17 PM,"",v14.2.5,""
40448,bluestore,Backport,Rejected,Normal,"luminous: ""no available blob id"" assertion might occur","",09/03/2019 08:35 PM,"","",""
40447,bluestore,Backport,Rejected,Normal,"mimic: ""no available blob id"" assertion might occur","",09/03/2019 08:35 PM,"","",""
40281,bluestore,Backport,Resolved,Normal,nautilus: 50-100% iops lost due to bluefs_preextend_wal_files = false,Nathan Cutler,08/21/2019 02:39 PM,"",v14.2.3,""
40280,bluestore,Backport,Resolved,Normal,mimic: 50-100% iops lost due to bluefs_preextend_wal_files = false,Nathan Cutler,08/26/2019 10:56 AM,"",v13.2.7,""
39672,bluestore,Backport,Resolved,Normal,nautilus: os/bluestore: fix missing discard in BlueStore::_kv_sync_thread,Prashant D,05/30/2019 09:09 AM,"",v14.2.2,""
39565,bluestore,Backport,Resolved,Normal,luminous: ceph-bluestore-tool: bluefs-bdev-expand silently bypasses main device (slot 2),Igor Fedotov,10/02/2019 12:13 PM,"",v12.2.13,""
39348,bluestore,Backport,Resolved,Normal,nautilus: raise an alert when per pool stats aren't used ,Igor Fedotov,06/05/2019 06:41 AM,"",v14.2.2,""
39256,bluestore,Backport,Resolved,Normal,nautilus: occaionsal ObjectStore/StoreTestSpecificAUSize.Many4KWritesTest/2 failure,Igor Fedotov,06/05/2019 06:42 AM,"",v14.2.2,""
39255,bluestore,Backport,Resolved,Normal,mimic: occaionsal ObjectStore/StoreTestSpecificAUSize.Many4KWritesTest/2 failure,Igor Fedotov,05/01/2019 08:51 PM,"",v13.2.6,""
39254,bluestore,Backport,Resolved,Normal,luminous: occaionsal ObjectStore/StoreTestSpecificAUSize.Many4KWritesTest/2 failure,Igor Fedotov,08/27/2019 01:17 PM,"",v12.2.13,""
39253,bluestore,Backport,Resolved,Normal,nautilus: ceph-bluestore-tool: bluefs-bdev-expand cmd might assert if no WAL is configured,Nathan Cutler,04/16/2019 10:55 AM,"",v14.2.1,""
39247,bluestore,Backport,Resolved,Normal,luminous: os/bluestore: fix length overflow,Igor Fedotov,08/27/2019 01:19 PM,"",v12.2.13,""
39246,bluestore,Backport,Resolved,Normal,mimic: os/bluestore: fix length overflow,Igor Fedotov,05/01/2019 08:51 PM,"",v13.2.6,""
39245,bluestore,Bug,Resolved,Normal,os/bluestore: fix length overflow,Igor Fedotov,07/09/2019 05:23 PM,"","",""
38915,bluestore,Backport,Resolved,Normal,nautilus: BlueFS might request more space from slow device than is actually needed,Igor Fedotov,03/30/2019 04:27 PM,"",v14.2.1,""
38914,bluestore,Backport,Rejected,Normal,luminous: BlueFS might request more space from slow device than is actually needed,"",04/01/2019 04:26 PM,"","",""
38913,bluestore,Backport,Rejected,Normal,mimic: BlueFS might request more space from slow device than is actually needed,"",04/01/2019 04:26 PM,"","",""
38912,bluestore,Backport,Resolved,Normal,nautilus: Bitmap allocator might fail to return contiguous chunk despite having enough space ,Igor Fedotov,03/30/2019 04:27 PM,"",v14.2.1,""
38911,bluestore,Backport,Resolved,Normal,luminous: Bitmap allocator might fail to return contiguous chunk despite having enough space ,Igor Fedotov,04/10/2019 09:23 PM,"",v12.2.12,""
38910,bluestore,Backport,Resolved,Normal,mimic: Bitmap allocator might fail to return contiguous chunk despite having enough space ,Igor Fedotov,04/13/2019 07:10 PM,"",v13.2.6,""
38779,bluestore,Backport,Resolved,Normal,mimic: ceph_test_objecstore: bluefs mount fail with overlapping op_alloc_add,Igor Fedotov,04/08/2019 11:50 AM,"",v13.2.6,""
38778,bluestore,Backport,Resolved,Normal,luminous: ceph_test_objecstore: bluefs mount fail with overlapping op_alloc_add,Igor Fedotov,04/10/2019 09:05 PM,"",v12.2.12,""
38663,bluestore,Backport,Resolved,Normal,luminous: mimic: Unable to recover from ENOSPC in BlueFS,Neha Ojha,01/18/2020 05:25 PM,"",v12.2.12,""
38587,bluestore,Backport,Resolved,Normal,mimic: OSD crashes in get_str_map while creating with ceph-volume,Ashish Singh,05/03/2019 09:32 AM,"",v13.2.6,""
38586,bluestore,Backport,Resolved,Normal,luminous: OSD crashes in get_str_map while creating with ceph-volume,Prashant D,03/28/2019 11:08 AM,"",v12.2.12,""
38188,bluestore,Backport,Resolved,Normal,luminous: deep fsck fails on inspecting very large onodes,Nathan Cutler,04/10/2019 09:11 PM,"",v12.2.12,""
38187,bluestore,Backport,Resolved,Normal,mimic: deep fsck fails on inspecting very large onodes,Prashant D,02/12/2019 02:50 PM,"",v13.2.5,""
38161,bluestore,Backport,Rejected,Normal,mimic: KernelDevice exclusive lock broken,"",01/27/2021 07:57 PM,"","",""
38160,bluestore,Backport,Rejected,Normal,luminous: KernelDevice exclusive lock broken,Shyukri Shyukriev,01/27/2021 07:26 PM,"","",""
38143,bluestore,Backport,Resolved,Normal,mimic: os/bluestore: fixup access a destroy cond cause deadlock or undefine behaviors,Prashant D,02/12/2019 03:01 PM,"",v13.2.5,""
38142,bluestore,Backport,Resolved,Normal,luminous: os/bluestore: fixup access a destroy cond cause deadlock or undefine behaviors,Prashant D,02/22/2019 04:05 PM,"",v12.2.12,""
37991,bluestore,Backport,Resolved,Normal,"luminous: Compression not working, and when applied OSD disks are failing randomly",Igor Fedotov,04/10/2019 10:42 PM,"",v12.2.12,""
37990,bluestore,Backport,Resolved,Normal,"mimic: Compression not working, and when applied OSD disks are failing randomly",Igor Fedotov,02/16/2019 11:00 AM,"",v13.2.5,""
37825,bluestore,Backport,Resolved,Normal,luminous: BlueStore: ENODATA not fully handled,Ashish Singh,03/01/2019 03:27 PM,"",v12.2.12,""
37824,bluestore,Backport,Resolved,Normal,mimic: BlueStore: ENODATA not fully handled,Ashish Singh,01/28/2019 02:50 PM,"",v13.2.5,""
37565,bluestore,Backport,Rejected,Normal,luminous: OSD compression: incorrect display of the used disk space,"",10/14/2019 06:36 PM,"","",""
37564,bluestore,Backport,Rejected,Normal,mimic: OSD compression: incorrect display of the used disk space,"",01/27/2021 07:57 PM,"","",""
37495,bluestore,Backport,Resolved,Normal,luminous: bluefs-bdev-expand aborts,Igor Fedotov,01/21/2019 12:03 PM,"",v12.2.11,""
37494,bluestore,Backport,Resolved,Normal,mimic: bluefs-bdev-expand aborts,Igor Fedotov,02/06/2019 12:32 PM,"",v13.2.5,""
36755,bluestore,Backport,Rejected,Normal,luminous: _aio_log_start inflight overlap of 0x10000~1000 with [65536~4096],Jonathan Brielmaier,01/14/2019 12:41 PM,"","",""
36754,bluestore,Backport,Resolved,Normal,mimic: _aio_log_start inflight overlap of 0x10000~1000 with [65536~4096],Jonathan Brielmaier,11/26/2018 11:41 PM,"",v13.2.3,""
36592,bluestore,Backport,Resolved,Normal,mimic: segv in BlueStore::OldExtent::create,Nathan Cutler,10/31/2018 07:49 PM,"",v13.2.3,""
36591,bluestore,Backport,Resolved,Normal,luminous: segv in BlueStore::OldExtent::create,Nathan Cutler,11/05/2018 10:26 PM,"",v12.2.10,""
36551,bluestore,Backport,Resolved,Normal,mimic: ObjectStore/StoreTest.BluestoreRepairTest/2 fails with os/bluestore/BlueStore.cc: 5894: FAILED ceph_assert(_kv_only || mounted),Prashant D,10/23/2018 05:33 AM,"",v13.2.3,""
36146,bluestore,Backport,Resolved,Normal,mimic: fsck: cid is improperly matched to oid,Prashant D,10/23/2018 05:34 AM,"",v13.2.3,""
36145,bluestore,Backport,Resolved,Normal,luminous: fsck: cid is improperly matched to oid,Nathan Cutler,11/29/2018 09:11 AM,"",v12.2.11,""
36130,bluestore,Backport,Resolved,Normal,mimic: bloom filter num entry miscalculation in bluestore repairer,Igor Fedotov,10/08/2018 10:02 AM,"",v13.2.3,""
26944,bluestore,Backport,Resolved,Normal,mimic: os/bluestore/BlueStore.cc: 1025: FAILED assert(buffer_bytes >= b->length) from ObjectStore/StoreTest.ColSplitTest2/2,Prashant D,09/06/2018 06:07 AM,"",v13.2.2,""
26943,bluestore,Backport,Resolved,Normal,luminous: os/bluestore/BlueStore.cc: 1025: FAILED assert(buffer_bytes >= b->length) from ObjectStore/StoreTest.ColSplitTest2/2,Jonathan Brielmaier,11/29/2018 06:14 AM,"",v12.2.11,""
24887,bluestore,Backport,Resolved,Normal,mimic: Multiple races related to destruction of SharedBlob and BlueStore::split_cache(),Prashant D,07/18/2018 02:56 PM,"",v13.2.1,""
24886,bluestore,Backport,Resolved,Normal,luminous: Multiple races related to destruction of SharedBlob and BlueStore::split_cache(),Prashant D,07/30/2018 06:51 PM,"",v12.2.8,""
24770,bluestore,Backport,Resolved,Normal,luminous: set correctly shard for existed Collection.,Nathan Cutler,08/15/2018 03:01 PM,"",v12.2.8,""
24769,bluestore,Backport,Resolved,Normal,mimic: set correctly shard for existed Collection.,Nathan Cutler,07/12/2018 10:36 AM,"",v13.2.1,""
24582,bluestore,Backport,Rejected,Normal,luminous: collection sequencers are not reused; delete and create collection reordered,"",06/20/2018 07:46 PM,"","",""
24581,bluestore,Backport,Resolved,Normal,mimic: collection sequencers are not reused; delete and create collection reordered,Sage Weil,06/22/2018 08:57 AM,"",v13.2.1,""
24503,bluestore,Backport,Resolved,Normal,luminous: ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixNoCsum/2 failed fsck with stray objects,Sage Weil,06/22/2018 08:46 AM,"",v12.2.6,""
24502,bluestore,Backport,Resolved,Normal,mimic: ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixNoCsum/2 failed fsck with stray objects,Sage Weil,06/22/2018 08:56 AM,"",v13.2.1,""
24261,bluestore,Backport,Resolved,Normal,mimic: bluestore: flush_commit is racy,Prashant D,07/06/2018 09:53 PM,"",v13.2.1,""
24260,bluestore,Backport,Resolved,Normal,luminous: bluestore: flush_commit is racy,Igor Fedotov,08/05/2018 09:19 PM,"","",""
24248,bluestore,Backport,Resolved,Normal,mimic: SharedBlob::put() racy,Kefu Chai,05/29/2018 11:21 AM,"",v13.2.0,""
24247,bluestore,Backport,Resolved,Normal,luminous: SharedBlob::put() racy,Prashant D,06/13/2018 04:34 PM,"",v12.2.6,""
23881,bluestore,Backport,Resolved,Normal,luminous: Bluestore OSD hit assert((log_reader->buf.pos & ~super.block_mask()) == 0),Prashant D,05/05/2018 01:48 PM,"",v12.2.6,""
23672,bluestore,Backport,Resolved,Normal,luminous: bluestore: ENODATA on aio,Prashant D,05/23/2018 06:36 PM,"",v12.2.6,""
23226,bluestore,Backport,Resolved,Normal,luminous: bluestore_cache_data uses too much memory,Prashant D,04/06/2018 08:38 PM,"",v12.2.5,""
23173,bluestore,Backport,Resolved,Normal,luminous: BlueFS reports rotational journals if BDEV_WAL is not set,Greg Farnum,03/29/2018 08:17 AM,"",v12.2.5,""
23074,bluestore,Backport,Resolved,Normal,luminous: bluestore: statfs available can go negative,Prashant D,03/29/2018 06:38 PM,"",v12.2.5,""
23063,bluestore,Backport,Resolved,Normal,"luminous: osd: BlueStore.cc: BlueStore::_balance_bluefs_freespace: assert(0 == ""allocate failed, wtf"");",Igor Fedotov,04/16/2018 08:14 PM,"",v12.2.5,""
22892,bluestore,Backport,Resolved,Normal,luminous: _read_bdev_label unable to decode label at offset,Abhishek Lekshmanan,02/07/2018 07:38 AM,"",v12.2.3,""
22698,bluestore,Backport,Resolved,Normal,luminous: bluestore: New OSD - Caught signal - bstore_kv_sync,Prashant D,02/03/2018 07:14 AM,"",v12.2.3,""
22633,bluestore,Backport,Resolved,Normal,luminous: OSD crushes with FAILED assert(used_blocks.size() > count) during the first start after upgrade 12.2.1 -> 12.2.2,Prashant D,02/03/2018 07:24 AM,"",v12.2.3,""
22507,bluestore,Backport,Resolved,Normal,luminous: bluestore: do not crash on over-large objects,Shinobu Kinjo,02/01/2018 11:30 PM,"",v12.2.3,""
20506,bluestore,Bug,Can't reproduce,Normal,OSD memory leak (possibly Bluestore-related?) in rgw suite in kraken 11.2.1 integration testing,"",11/29/2017 11:11 PM,"","",""
51968,Ceph,Bug,Resolved,Normal,rpm/luarocks: simplify conditional and support Leap 15.3,"",09/06/2021 04:20 PM,"","",""
51797,Ceph,Bug,Resolved,Normal,"ceph.spec: after being eliminated, FIRST_ARG crept back in","",09/06/2021 04:20 PM,"","",""
51768,Ceph,Bug,Resolved,Normal,ceph.spec: drop use of DISABLE_RESTART_ON_UPDATE (SUSE specific),Nathan Cutler,09/20/2021 04:25 PM,"","",""
51622,Ceph,Bug,Resolved,Normal,"master FTBFS on SUSE (""Macro expanded in comment on line 136"")",Nathan Cutler,07/12/2021 11:44 AM,"","",""
51579,Ceph,Backport,Resolved,Normal,pacific: FTBFS with fmt-8.x,Nathan Cutler,07/27/2021 04:33 AM,"",v16.2.6,""
51578,Ceph,Bug,Resolved,Normal,FTBFS with fmt-8.x,Kefu Chai,07/27/2021 04:49 AM,"","",""
50436,Ceph,Bug,Can't reproduce,Urgent,master FTBFS with GCC11 on openSUSE Tumbleweed,"",04/21/2021 02:55 PM,"","",""
50164,Ceph,Backport,Resolved,Normal,nautilus: master FTBFS on openSUSE Tumbleweed - no valid RPATH for $EXECUTABLE,Nathan Cutler,05/14/2021 07:37 AM,"",v14.2.22,""
49678,Ceph,Bug,Resolved,Normal,%make_build causes OOM on low-memory builder,Nathan Cutler,03/09/2021 07:24 PM,"","",""
49583,Ceph,Bug,Resolved,Normal,Master RPM builds in OBS run out of memory while attempting in-memory parallel compression,Nathan Cutler,03/05/2021 01:29 PM,"","",""
49556,Ceph,Bug,Resolved,Normal,Master RPM builds in OBS failing due to OOM (regression),Nathan Cutler,03/03/2021 07:44 PM,"","",""
49550,Ceph,Bug,Resolved,Normal,Master RPM build tries to git clone external project,Nathan Cutler,03/09/2021 05:28 PM,"","",""
49356,Ceph,Bug,New,Normal,"Eliminate lua-luarocks as a dependency, not only in SLE but also in openSUSE","",02/20/2021 09:50 AM,"","",""
49202,Ceph,Backport,Resolved,Normal,"nautilus: Since the local loopback address is set to a virtual IP,OSD can't restart .",Nathan Cutler,03/04/2021 01:22 PM,"",v14.2.17,""
49066,Ceph,Bug,Resolved,Normal,"install-deps.sh,deb,rpm: move python-saml deps into debian/control an?","",02/15/2021 07:30 PM,"","",""
49036,Ceph,Backport,Resolved,Normal,nautilus: ceph: reexpand the config meta just after the fork() is done,Nathan Cutler,02/01/2021 07:33 PM,"",v14.2.17,""
49001,Ceph,Bug,Resolved,Normal,in-tree cram tarball broke down after 10 years of distinguished service,"",02/04/2021 06:39 PM,"","",""
48910,Ceph,Backport,Rejected,Normal,pacific: do_cmake: build fails on fedora-33 due to python version,"",01/18/2021 09:40 AM,"","",""
48456,Ceph,Backport,Resolved,Normal,octopus: ceph: reexpand the config meta just after the fork() is done,Nathan Cutler,12/17/2020 05:36 PM,"",v15.2.9,""
