#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
44905,Orchestrator,Documentation,Resolved,High,cephadm troubleshooting SSH errors,Zac Dover,05/04/2020 01:48 PM,cephadm,"",""
46335,Orchestrator,Documentation,Resolved,Low,"Document ""Using cephadm to set up rgw-nfs""",Zac Dover,08/12/2021 04:01 PM,cephadm/nfs,"",""
48535,Orchestrator,Bug,Resolved,Urgent,QA smoke test: cephadm is removing mgr.y,Yuri Weinstein,12/23/2020 11:14 PM,cephadm,"",""
44096,ceph-volume,Bug,Resolved,Normal,lvm prepare doesn't create vg and thus does not pass vg name to lvcreate,Yehuda Sadeh,02/28/2020 02:11 PM,"","",""
39082,Orchestrator,Fix,Resolved,Normal,mgr/deepsea: use ceph_volume output in get_inventory(),Tim Serong,01/16/2020 03:49 PM,"","",""
39095,Orchestrator,Feature,Resolved,Normal,mgr/deepsea: return ganesha and iscsi endpoint URLs,Tim Serong,01/16/2020 03:49 PM,"","",""
46623,Dashboard,Bug,Resolved,Normal,mgr/dashboard: ui/navigation.e2e-spec.ts: AssertionError: Timed out retrying: Expected not to find content: 'Creating...' but continuously found it.,Tiago Melo,04/15/2021 05:23 PM,Testing & QA,"",""
52898,Orchestrator,Bug,Resolved,Normal,cephadm: Unable to create max luns per iSCSI target: thread limit reached,Teoman ONAY,03/23/2022 09:16 AM,"","",""
42528,Ceph,Bug,Resolved,Immediate,python-common bulid failure: File not found: ceph-*.egg-info,Sebastian Wagner,10/29/2019 03:08 PM,"","",""
48972,mgr,Bug,Resolved,Normal,"mgr/alerts: ""MGR_MODULE_ERROR: Module 'alerts' has failed: %d format: a number is required, not str""",Sebastian Wagner,01/31/2021 03:16 AM,"","",""
38799,Orchestrator,Bug,Resolved,Urgent,rook-ceph-system namespace hardcoded in the rook orchestrator,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
38836,Orchestrator,Feature,Resolved,Normal,mgr/orchestrator: Add error handling to interface,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
39062,Orchestrator,Bug,Resolved,Normal,Rook: Fix creation of Bluestore OSDs,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
39065,Orchestrator,Bug,Closed,Low,src/script/kubejacker: Fix and simplify,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
39094,Orchestrator,Documentation,Resolved,Normal,doc/orchestrator: Fix broken bullet points,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
39137,Orchestrator,Documentation,Resolved,Normal,doc/mgr/orchestrator_cli: Rook orch supports mon update,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
39158,Orchestrator,Bug,Resolved,High,mgr/rook: Fix RGW creation,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
39171,Orchestrator,Bug,Resolved,Normal,mgr/rook: Added missing `rgw` daemons in `service ls`,Sebastian Wagner,01/16/2020 03:48 PM,"","",""
39250,Orchestrator,Bug,Resolved,Urgent,mgr/rook: Fix Python 2 regression,Sebastian Wagner,01/16/2020 03:48 PM,"","",""
39278,Orchestrator,Cleanup,Resolved,Normal,mgr/rook: Remove support for Rook older than v0.9,Sebastian Wagner,01/16/2020 03:48 PM,"","",""
40779,mgr,Bug,Resolved,Normal,Unable to reset / unset module options,Sebastian Wagner,11/14/2019 03:51 PM,python interface,"",""
43368,mgr,Bug,Resolved,Normal,cephadm not requiring lvm2,Sebastian Wagner,01/09/2020 10:34 AM,"","",""
38503,Orchestrator,Bug,Can't reproduce,Normal,orchestrator_cli test: make check fails,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
38807,Orchestrator,Bug,Resolved,Normal,mgr/orchestrator: Remove `(add|test|remove)_stateful_service_rule`,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
39091,Orchestrator,Feature,Resolved,Normal,mgr/orchestrator: device lights ,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
39093,Orchestrator,Feature,Rejected,Normal,mgr/orchestrator: add `ceph orchestrator wait`,Sebastian Wagner,03/12/2020 12:36 PM,"","",""
41746,Orchestrator,Bug,Resolved,Normal,mgr/rook: `ceph orchestrator device ls` doesn't set `available`,Sebastian Wagner,02/24/2020 07:29 PM,mgr/rook,"",""
