#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
48061,bluestore,Bug,New,Normal,.sst block checksum mismatch,"",11/02/2020 02:34 AM,"","",""
54315,bluestore,Support,New,Normal,1 fsck error per osd during nautilus -> octopus upgrade (S3 cluster),Dan van der Ster,02/17/2022 06:59 PM,"","",""
55788,bluestore,Support,New,Normal,about block.db size,"",07/04/2022 09:29 PM,"","",""
40491,bluestore,Documentation,New,Normal,add section on how to view rocksdb sizes/levels,"",06/24/2019 10:55 PM,"","",""
49138,bluestore,Bug,New,Normal,blk/kernel/KernelDevice.cc: void KernelDevice::_aio_thread() Unexpected IO error,"",08/24/2023 11:16 AM,"","",""
65600,bluestore,Fix,New,Normal,bluefs alloc unit should only be shrink,"",04/21/2024 12:27 PM,"","",""
62282,bluestore,Bug,New,Normal,BlueFS and BlueStore use the same space (init_rm_free assert),"",11/23/2023 09:13 PM,"","",""
52513,bluestore,Bug,New,Normal,"BlueStore.cc: 12391: ceph_abort_msg(\""unexpected error\"") on operation 15",Adam Kupczyk,04/15/2024 06:26 PM,"",v20.0.0,""
41053,bluestore,Feature,New,Normal,bluestore/rocksdb: aarch64 optimized crc32c instructions support,"",08/02/2019 03:49 AM,"","",""
63215,bluestore,Bug,New,Normal,bluestore/rocksdb: bluefs_db_used_bytes is inconsistent with DB stats,"",10/18/2023 03:36 AM,"","",""
42293,bluestore,Bug,New,Normal,bluestore/rocksdb: wrong Fast CRC32 supported log printing on AArch64 platform,"",10/14/2019 03:50 AM,"",v14.2.5,""
38494,bluestore,Feature,New,Normal,Bluestore: issue discards on everything non-discarded during deep-scrubs,"",03/04/2019 10:10 PM,"","",""
53359,bluestore,Bug,New,Normal,bluestore: missing block.db symlinks leads to confusing crash,Adam Kupczyk,12/02/2021 03:08 PM,"","",""
20236,bluestore,Bug,New,Low,bluestore: ObjectStore/StoreTestSpecificAUSize.Many4KWritesNoCSumTest/2 failure,Igor Fedotov,07/30/2020 02:18 PM,"","",""
57015,bluestore,Bug,New,Normal,bluestore::NCB::__restore_allocator::No Valid allocation info on disk (empty file),Gabriel BenHanokh,08/17/2022 06:45 PM,"","",""
55474,bluestore,Feature,New,Normal,BLUESTORE_FRAGMENTATION health check doesn't work,"",05/02/2022 01:45 PM,"","",""
65190,bluestore,Support,New,Normal,Can ceph with SPDK driver has to be connected with local NVMe device?,"",03/28/2024 03:28 AM,"","",""
55049,bluestore,Bug,New,Normal,Can't start multiple OSD,"",03/31/2022 10:07 AM,"","",""
49812,bluestore,Bug,New,Normal,Ceph blue store tool unable to show dev label,"",06/08/2021 11:09 AM,"",v15.2.10,""
23433,bluestore,Support,New,Normal,Ceph cluster doesn't start - ERROR: error creating empty object store in /data/ceph/build/dev/osd0: (22) Invalid argument,"",12/05/2019 09:40 PM,"","",""
55529,bluestore,Bug,New,Normal,ceph-17.2.0/src/os/bluestore/BlueStore.cc: 14136: FAILED ceph_assert(!c),"",07/28/2022 02:18 AM,"","",""
62593,bluestore,Bug,New,Normal,ceph-bluestore-tool bluefs-bdev-new-db creates block.db symlink to non-persistent /dev/dm-## instead of given and stable /dev/VG_NMAE/LV_NAME path,"",09/02/2023 08:29 AM,"","",""
58441,bluestore,Bug,New,Normal,"ceph-bluestore-tool fsck crash with ""FAILED ceph_assert(v.length() == p->shard_info->bytes)""","",01/13/2023 11:59 AM,"","",""
62730,bluestore,Bug,New,Normal,ceph-bluestore-tool reshard broken,Adam Kupczyk,09/06/2023 07:49 PM,"","",""
62689,bluestore,Bug,New,Normal,ceph-bluestore-tool's bluefs-bdev-expand is unable to proceed after OSD experienced ENOSPC when NCB is enabled ,"",09/04/2023 11:27 AM,"","",""
61931,bluestore,Bug,New,Normal,ceph-osd 16.2.9 segfault,"",07/07/2023 08:13 AM,"","",""
40300,bluestore,Bug,New,Normal,"ceph-osd segfault: ""rocksdb: Corruption: file is too short""","",02/03/2021 12:09 PM,"","",""
63870,bluestore,Bug,New,Normal,CephAdm unable to add OSD without using raw method,"",12/29/2023 10:51 AM,"","",""
47453,bluestore,Bug,New,Normal,checksum failures lead to assert on OSD shutdown in lab tests,"",03/03/2022 03:07 PM,"","",""
55462,bluestore,Documentation,New,Normal,clarify the meaning of the code in do_replay_recovery_read,"",04/27/2022 01:09 AM,"","",""
48002,bluestore,Bug,New,Normal,Compaction error: Corruption: block checksum mismatch:,"",11/01/2020 05:12 PM,"","",""
62371,bluestore,Feature,New,Normal,Copies of superblock(s),"",08/09/2023 08:44 AM,"","",""
52234,bluestore,Bug,New,Normal,crash in Throttle::get(),"",07/28/2022 02:17 AM,"","",""
52204,bluestore,Bug,New,Normal,crash: /lib64/libpthread.so.0(,"",03/17/2022 03:54 PM,"","",""
52202,bluestore,Bug,New,Normal,crash: /lib64/libpthread.so.0(,"",05/15/2023 02:21 AM,"","",""
52201,bluestore,Bug,New,Normal,crash: /lib64/libpthread.so.0(,"",03/17/2022 03:54 PM,"","",""
60271,bluestore,Bug,New,Normal,"crash: AvlAllocator::_try_insert_range(unsigned long, unsigned long, boost::intrusive::tree_iterator<boost::intrusive::mhtraits<range_seg_t, boost::intrusive::avl_set_member_hook<>, &range_seg_t::offset_hook>, false>*)","",05/15/2023 02:38 AM,"","",""
56930,bluestore,Bug,New,Normal,"crash: base::internal::SpinLockDelay(int volatile*, int, int)","",07/28/2022 02:23 AM,"","",""
60347,bluestore,Bug,New,Normal,"crash: BitmapAllocator::init_add_free(unsigned long, unsigned long)","",05/15/2023 02:40 AM,"","",""
56356,bluestore,Bug,New,Normal,crash: BlueFS::get_free(unsigned int),"",07/28/2022 02:19 AM,"","",""
56187,bluestore,Bug,New,Normal,crash: BlueFS::_open_super(),"",05/15/2023 02:21 AM,"","",""
54879,bluestore,Bug,New,Normal,"crash: BlueFS::_read(BlueFS::FileReader*, unsigned long, unsigned long, ceph::buffer::list*, char*)","",03/19/2022 01:27 AM,"","",""
54807,bluestore,Bug,New,Normal,crash: BlueRocksRandomAccessFile::use_direct_io() const,"",03/19/2022 01:24 AM,"","",""
60067,bluestore,Bug,New,Normal,"crash: BlueStore::BigDeferredWriteContext::can_defer(boost::intrusive::tree_iterator<boost::intrusive::bhtraits<BlueStore::Extent, boost::intrusive::rbtree_node_traits<void*, true>, (boost::intrusive::link_mode_type), boost::intrusive::dft_tag, 3u>, false","",05/15/2023 02:33 AM,"","",""
60004,bluestore,Bug,New,Normal,crash: BlueStore::BlobRef BlueStore::ExtentMap::get_spanning_blob(int): assert(p != spanning_blob_map.end()),"",05/15/2023 02:32 AM,"","",""
