#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
10999,Ceph,Bug,Won't Fix,Normal,fail to compile with gcc 4.9.2,Kefu Chai,03/03/2015 10:57 AM,"","",""
11389,Ceph,Bug,New,Normal,"should not ""rm -rf /etc/ceph"" when uninstalling ceph-common","",12/05/2019 09:35 PM,"","",""
11397,Ceph,Bug,Won't Fix,Normal,fail to compile with boost 1.55 and gcc 5.0,"",04/15/2015 02:24 AM,"","",""
11458,Ceph,Bug,Resolved,Normal,"make fails with ""configure --with-rest-bench"" in a system w/o libcurl-dev and/or libxml2-dev",Kefu Chai,04/23/2015 03:59 PM,"","",""
11525,Ceph,Feature,New,Normal,improve OPTION macro to add a check function for invalid options.,"",05/04/2015 03:33 AM,common,"",""
11576,Ceph,Bug,Resolved,Low,ceph fails to compile with boost 1.58,Kefu Chai,07/22/2015 07:45 AM,"","",""
11623,devops,Bug,Rejected,Normal,"install disk-{udev,activate,prepare} to appropriate place","",04/26/2018 06:38 PM,"","",""
11680,Ceph,Bug,Can't reproduce,High,"mon crashes when ""ceph osd tree 85 --format json""",Kefu Chai,09/14/2015 02:12 PM,"","",""
11869,Ceph,Bug,Resolved,Normal,install-deps.sh failed to download missing wheels,Kefu Chai,06/04/2015 12:52 PM,"","",""
11870,Ceph,Bug,Resolved,Normal,testdir/test-erasure-code : TEST_rados_put_get_isa fails on i386,Kefu Chai,06/04/2015 12:51 PM,"","",""
11965,Ceph,Bug,Can't reproduce,Normal,ceph_test_msgr --gtest_filter=*SyntheticInjectTest2/1* never ends,"",04/12/2017 05:08 PM,common,"",""
11975,Ceph,Backport,Resolved,Urgent,"mon crashes when ""ceph osd tree 85 --format json""",Kefu Chai,07/28/2015 01:49 PM,"",v0.94.3,""
12013,Ceph,Bug,Can't reproduce,High,assert(info->on_notify_finish) in Objecter::handle_watch_notify(MWatchNotify*)',"",04/12/2017 05:08 PM,"","",""
12048,sepia,Bug,Resolved,Normal,mira082 bad disk,David Galloway,01/18/2016 08:54 PM,"","",""
12084,Ceph,Bug,Can't reproduce,Normal,heartbeat timed out on OSD,"",06/30/2015 02:47 PM,"","",""
12210,Ceph,Bug,Resolved,Urgent,register_new_pgs() should check ruleno instead of its index,Kefu Chai,09/09/2015 04:09 AM,"","",""
12335,Ceph,Backport,Resolved,Normal,ceph: Method or utility to report OSDs in a particular bucket,"",09/02/2015 10:43 AM,Monitor,v0.94.4,""
12419,Ceph,Bug,Resolved,High,TEST_crush_rule_create_erasure consistently fails on i386 builder,Lo�c Dachary,10/09/2015 07:18 AM,"","",""
12512,Ceph,Bug,Resolved,Normal,FileStore calls syncfs(2) even it is not supported,"",11/10/2015 11:14 AM,"","",""
12528,Ceph,Bug,Can't reproduce,Normal,legacy pg log is around after OSD starts,"",04/12/2017 05:30 PM,"","",""
12569,Ceph,Bug,Won't Fix,Normal,"""ceph mon add <mon-id>"" takes forever in a one-monitor cluster","",08/03/2015 12:47 PM,Monitor,"",""
12620,Ceph,Documentation,Resolved,Normal,"note the behaviour that ""ceph mon add <mon-id>"" takes forever in a one-monitor cluster",Kefu Chai,08/12/2015 01:42 PM,Monitor,"",""
12638,Ceph,Bug,Resolved,Normal,build_incremental() could take 40678 ms to finish,Kefu Chai,10/20/2015 07:37 PM,"","",""
12651,Ceph,Bug,Won't Fix,Normal,osd crashes at startup if current/commit_op_seq is not readable,"",04/12/2017 05:32 PM,"","",""
12797,Ceph,Tasks,In Progress,Normal,create the upgrade test suite for gmt and sortbitmap change,Kefu Chai,08/26/2015 04:42 PM,"","",""
12816,Ceph,Backport,Resolved,Normal,build_incremental() could take 40678 ms to finish,Kefu Chai,10/20/2015 11:05 PM,"",v0.80.11,""
12817,Ceph,Backport,Resolved,Normal,build_incremental() could take 40678 ms to finish,Kefu Chai,09/13/2015 08:03 PM,"",v0.94.4,""
12863,Ceph,Cleanup,Resolved,Normal,"switch from ""timegm()"" to ""internal_timegm()"" for better portability",Yehuda Sadeh,04/04/2017 08:12 PM,"","",timegm
12876,Ceph,Bug,Duplicate,Normal,monitor crashed in CrushWrapper::do_rule(),Kefu Chai,09/07/2015 12:35 PM,"","",""
12987,sepia,Bug,Resolved,Normal,gitbuilder-ceph-rpm-fedora22-amd64-basic running out of space,David Galloway,10/23/2015 04:29 PM,Gitbuilder,"",""
13001,Messengers,Bug,Resolved,Urgent,segfault in EventCenter::process_events(int),Haomai Wang,03/12/2019 11:12 PM,"","",""
13112,Ceph,Bug,Resolved,Normal,should recalc the min_last_epoch_clean when decode PGMap,Kefu Chai,12/14/2015 02:52 PM,"","",""
13505,Ceph,Feature,In Progress,Normal,scrub/repair: persist scrub results.,"",06/29/2020 06:48 PM,"","",""
13506,Ceph,Feature,New,Normal,scrub/repair: add librados APIs,"",04/26/2017 05:17 AM,"","",""
13507,RADOS,Feature,New,Normal,scrub APIs to read replica,David Zafman,02/07/2019 07:23 PM,"","",""
13508,Ceph,Feature,In Progress,Normal,scrub/repair: repair corrupted/missing objects,"",05/19/2016 01:24 PM,"","",""
13509,Ceph,Feature,New,Normal,add checksum for the decode/encode,"",10/16/2015 09:03 AM,"","",""
13578,Ceph,Feature,Resolved,Low,a script to self-check the installation of monitor/OSD,"",09/06/2017 03:18 AM,"","",""
14152,sepia,Bug,Resolved,Normal,the dot graph is not rendered in http://docs.ceph.com/,Ken Dreyer,02/04/2016 04:43 PM,"","",""
14217,Ceph,Feature,Resolved,Normal,tool for artificially inflate the leveldb of the mon store for testing purposes ,Kefu Chai,02/01/2016 09:49 AM,"","",""
14497,Ceph,Backport,Resolved,Normal,hammer: ceph-monstore-tool: FAILED assert(!is_open),Kefu Chai,10/10/2016 01:08 PM,"",v0.94.6,""
14537,Ceph,Bug,Resolved,Normal,should compact full epochs in monitor,Kefu Chai,08/08/2016 08:30 AM,Monitor,"",""
14592,Ceph,Backport,Closed,High,osd crashes when handling a stale pg-create message  (hammer),Kefu Chai,04/19/2017 03:30 PM,"","",""
14860,Ceph,Feature,Duplicate,Normal,scrub/repair: persist scrub results (do not overwrite deep scrub results with non-deep scrub),Kefu Chai,02/20/2017 11:51 PM,"","",""
15004,Infrastructure,Bug,Rejected,Normal,one of jenkins slaves is missing cython,"",03/14/2016 07:06 PM,"","",""
15105,sepia,Bug,Resolved,Normal,smithi004's rpm database is broken,Kefu Chai,03/12/2016 04:47 PM,Test Node,"",""
15113,Ceph,Bug,Resolved,Urgent,assert(session) in Monitor::handle_command() if client resets the conn,Kefu Chai,08/08/2016 08:31 AM,Monitor,"",""
15389,sepia,Tasks,Resolved,Normal,read error on mira055 (osd.74):sdf1 ,David Galloway,07/22/2016 06:00 PM,Test Node,"",""
15573,Ceph,Bug,Resolved,Normal,systemd target files are not packaged in deb,Kefu Chai,08/08/2016 08:31 AM,"","",""
15602,Ceph,Bug,Resolved,Normal,should fix the set_headless() in _scrub(),David Zafman,05/18/2017 12:47 PM,"","",""
15693,rbd,Bug,Duplicate,Urgent,common/lockdep.cc: 330: FAILED assert(id == -1) in TestLibRBD.TestCreateLsRenameSnapPP,"",05/03/2016 11:31 AM,"","",""
15879,Ceph,Bug,Duplicate,Urgent,Hammer (0.94.3) OSD does not delete old OSD Maps in a timely fashion (maybe at all?),Kefu Chai,05/13/2016 07:18 AM,OSD,"",""
16014,Ceph,Bug,Resolved,Urgent,"test fails due to ""The UNIX domain socket path""",Lo�c Dachary,01/27/2017 10:59 PM,"","",""
16138,Ceph,Bug,Resolved,High,sparse_read on ec pool should return extends with correct offset,"",08/08/2016 08:42 AM,"","",""
16157,Ceph,Bug,Resolved,High,"""grep -c 'load_pgs. skipping PG'"" fails in suites/rados/singleton-nomsgr/all/11429.yaml",Kefu Chai,09/06/2016 10:51 AM,"","",""
16158,Ceph,Bug,Can't reproduce,Normal,"""map e18 wrongly marked me down"" in cluster log""","",05/17/2017 03:27 PM,"","",""
16238,sepia,Bug,Resolved,Normal,Input/output error on mira023 ,David Galloway,07/22/2016 05:45 PM,Test Node,"",""
16239,RADOS,Backport,Resolved,Normal,'ceph tell osd.0 flush_pg_stats' fails in rados qa run,Kefu Chai,08/29/2017 07:06 AM,"",v10.2.10,""
16254,Ceph,Bug,Resolved,Normal,"""./bin/ceph_test_objectstore --gtest_filter=ObjectStore/StoreTest.BluestoreStatFSTest/2"" fails in objectstore.yaml",Kefu Chai,06/20/2016 08:55 AM,"","",""
16390,Ceph,Bug,Resolved,Normal,enormous CLOSE_WAIT connections after re-spawning a mds daemon,Kefu Chai,04/12/2017 09:09 AM,"","",""
16552,Messengers,Bug,Resolved,Normal,RadosTestECPP::TearDownTestCase asserts in EventCenter::delete_time_event(),Haomai Wang,03/12/2019 11:12 PM,"","",""
16554,Messengers,Bug,Resolved,Normal,segfault in AsyncConnection::handle_connect_msg(),Haomai Wang,03/12/2019 11:12 PM,"","",""
16575,Ceph,Bug,Resolved,Normal,SELinux denials found on ubuntu,Kefu Chai,07/06/2016 07:38 AM,"","",""
16608,rbd,Bug,Resolved,Normal,bashism in src/rbdmap ,Jason Dillaman,08/24/2016 03:53 PM,"","",""
16729,Ceph,Bug,Resolved,Normal,run_mon() fails in rados-striper.sh,Kefu Chai,07/19/2016 09:51 AM,"","",""
16800,Ceph,Bug,Resolved,Normal,SELinux denials found,Kefu Chai,12/14/2016 04:03 PM,"","",""
16801,Ceph,Bug,Resolved,Normal,saw valgrind issues in ReplicatedPG::new_repop,Kefu Chai,08/29/2016 12:06 PM,OSD,"",""
16802,Ceph,Bug,Can't reproduce,Normal,"""AttributeError: managers"" when running a rados qa suite","",05/24/2017 03:35 PM,"","",""
16803,teuthology,Bug,New,Normal,DaemonState failed to stop a mon (didn't send signal to mon.c?),"",05/24/2017 03:38 PM,"","",""
16804,Ceph,Bug,Resolved,Normal,Leak_StillReachable in mon,Kefu Chai,12/05/2016 01:01 PM,"","",""
16805,Ceph,Bug,Resolved,Normal,"""osd reweight-by-utilization"" fails: Refusing to reweight: we only have 584164 kb used across all osds",Kefu Chai,08/23/2016 02:07 AM,"","",""
16882,Ceph,Bug,Resolved,Normal,ceph_test_librbd and ceph_test_rbd_mirror fails with cmake build,Jason Dillaman,08/08/2016 04:03 AM,"","",""
16898,rbd,Bug,Resolved,Normal,"""TestLibRBD.UpdateFeatures"" tests failed in upgrade:client-upgrade-infernalis-client-x run",Jason Dillaman,11/02/2016 06:43 AM,"","",""
16933,Ceph,Bug,Resolved,Normal,"the %USED of ""ceph df"" is wrong",Kefu Chai,11/23/2016 08:41 PM,"","",""
16940,Ceph,Bug,Resolved,Normal,doc builders are still able to run: https://jenkins.ceph.com/job/ceph-docs/ fails,Kefu Chai,08/09/2016 03:44 PM,"","",""
16955,Messengers,Bug,Resolved,Normal,circular lock in Messenger/MessengerTest.SimpleTest/1,Kefu Chai,03/12/2019 11:12 PM,"","",""
17023,Ceph,Bug,Resolved,Normal,"OSD failed to subscribe skipped osdmaps after ""ceph osd pause""",Kefu Chai,08/29/2016 12:06 PM,"","",""
17052,rgw,Bug,Resolved,Normal,unittest_http_manager times out,Casey Bodley,03/14/2017 05:49 PM,"","",""
17078,Ceph,Bug,Resolved,Urgent,bluestore: ceph-disk-test.py fails with fsck leaked some space,Sage Weil,08/26/2016 08:16 PM,ceph cli,"",""
17087,Ceph,Bug,Resolved,Normal, LibRadosIo.ReadTimeout fails in api_io in rados/test.sh,"",08/22/2016 07:21 AM,"","",""
17179,Ceph,Feature,Resolved,Normal,add a tool to rebuild mon store from OSD,Kefu Chai,11/23/2016 09:13 PM,ceph cli,"",""
17257,RADOS,Bug,Can't reproduce,High,ceph_test_rados_api_lock fails LibRadosLockPP.LockExclusiveDurPP,"",05/05/2021 03:33 PM,"","",""
17258,Ceph,Bug,Can't reproduce,Normal,lost-unfound-upgrade.yaml times out in rados qa run,"",05/24/2017 03:32 PM,"","",""
17260,Ceph,Bug,Resolved,Normal,"ceph_test_rados_api_list assert() in lockdep_will_lock(const char*, int, bool)",Kefu Chai,10/24/2016 04:09 PM,"","",""
17291,Ceph,Backport,Resolved,Normal,hammer: add a tool to rebuild mon store from OSD,Kefu Chai,11/23/2016 09:13 PM,"",v0.94.10,""
17292,Ceph,Backport,Resolved,Normal,jewel: add a tool to rebuild mon store from OSD,Kefu Chai,10/20/2016 09:32 AM,"",v10.2.4,""
17306,Ceph,Bug,Resolved,Normal,crushtool --compile is create output despite of missing item,Kefu Chai,02/13/2017 03:10 PM,ceph cli,"",""
17307,Ceph,Bug,Resolved,Normal,ceph-objectstore-tool crashes if --journal-path <a-directory>,Kefu Chai,11/23/2016 08:49 PM,ceph cli,"",""
17354,Ceph,Bug,Can't reproduce,High,workunits/rest/test.py fails in qa run,"",11/01/2016 10:46 PM,"","",""
17380,Ceph,Bug,Resolved,Urgent,ceph-helpers.sh fails in jenkins run,Kefu Chai,09/23/2016 07:31 AM,"","",""
17446,rbd,Bug,Resolved,Normal,assert failure in run-rbd-unit-tests.sh,"",10/17/2016 03:15 PM,"","",""
17540,Ceph,Bug,Resolved,Urgent,?client.admin authentication error? after upgrade from hammer to master,Sage Weil,10/16/2016 02:53 AM,"","",""
17558,Ceph,Bug,Resolved,Normal,monitor should send monmap updates when the monmap is updated,Kefu Chai,01/27/2017 08:18 PM,Monitor,"",""
17682,Ceph,Bug,Won't Fix,Normal,ceph_test_librbd_api segfaults when exits,"",10/24/2016 01:55 PM,librbd,"",""
17730,Ceph,Feature,Resolved,Normal,use leveldb_repair_db()/rocksdb_repair_db() to repair leveldb corruptions,Chang Liu,03/06/2020 12:32 PM,ceph cli,"",""
17742,Ceph,Bug,Resolved,Normal,Cannot contact ceph-rest-api,Kefu Chai,11/15/2016 03:46 AM,"","",""
17743,RADOS,Bug,Won't Fix,Urgent,ceph_test_objectstore & test_objectstore_memstore.sh crashes in qa run (kraken),Lo�c Dachary,07/09/2017 02:40 AM,"","",""
17762,Ceph,Bug,Resolved,Urgent,transient jerasure unit test failures,Kefu Chai,04/26/2017 09:28 PM,"","",""
17807,Ceph,Bug,Closed,High,async messenger should rebind using the new nonce,"",05/24/2017 03:28 PM,"","",""
17857,Ceph,Bug,Resolved,Normal,osd/osd_types.h: 4287: FAILED assert(rwstate.empty()),Kefu Chai,11/17/2016 06:43 AM,"","",""
17882,rgw,Bug,Resolved,Urgent,s3tests-test-readwrite failed in rados run (Connection refused),"",08/27/2019 08:52 AM,"","",""
17950,Ceph,Bug,Resolved,Normal,unittest_librbd does not build,"",01/05/2017 02:59 PM,librbd,"",""
18223,Ceph,Bug,Can't reproduce,High,osd: leaked MOSDMap::incremental_maps,"",05/31/2017 03:42 PM,"","",""
18226,Ceph,Bug,Resolved,Normal,assert in bluestore_extent_ref_map_t::record_t::bound_encode with debug build,Kefu Chai,04/18/2017 04:25 AM,"","",""
18732,Ceph,Bug,Duplicate,Normal,monitor takes 2 minutes to start,"",03/02/2017 05:15 AM,"","",""
18993,Ceph,Bug,Resolved,Urgent,osd/PrimaryLogPG.cc: 9888: FAILED assert(object_contexts.empty()),"",02/23/2017 11:54 PM,"","",""
18996,RADOS,Bug,New,Normal,api_misc: [  FAILED  ] LibRadosMiscConnectFailure.ConnectFailure,"",06/14/2017 05:30 AM,Tests,"",""
19054,Ceph,Bug,Duplicate,Urgent,mark an osd down sooner once we have collect enough reports,"",02/23/2017 11:25 AM,Monitor,"",""
19092,RADOS,Bug,New,Normal," cluster [ERR] scrub 2.1 ... is an unexpected clone"" in cluster log","",06/14/2017 06:07 AM,Tiering,"",""
19113,Ceph,Bug,Duplicate,Normal,slow osd boot with valgrind (reached maximum tries (50) after waiting for 300 seconds),"",03/02/2017 05:24 PM,"","",""
19192,Ceph,Bug,Resolved,Normal,"brag fails to count ""in"" mds","",04/12/2017 02:43 PM,ceph cli,"",""
19202,Ceph,Bug,Can't reproduce,Normal,FAILED assert(p != spanning_blob_map.end()) in ceph_test_objectstore,"",06/07/2017 03:59 PM,"","",""
19221,Ceph,Bug,Can't reproduce,Normal,unittest_compression segfaults in CompressionPlugin.all,"",06/07/2017 04:00 PM,"","",""
19312,Ceph,Bug,Resolved,Immediate,ceph_test_rados_api_watch_notify --gtest_filter=LibRadosWatchNotify.Watch2Timeout fails due to reconnection,Kefu Chai,03/22/2017 04:08 PM,"","",""
19348,RADOS,Bug,Can't reproduce,Low,"""ceph ping mon.c"" cli prints assertion failure on timeout","",10/24/2018 10:35 AM,Correctness/Safety,"",low-hanging-fruit
19439,Ceph,Bug,Resolved,Normal,rebuild_mondb fails after the transition to ceph-mgr,Kefu Chai,05/28/2017 02:38 AM,"","",""
19444,RADOS,Bug,Can't reproduce,Normal,BlueStore::read() asserts in rados qa run,"",06/14/2017 02:57 PM,"","",""
19750,RADOS,Bug,Can't reproduce,Normal,osd-scrub-repair.sh:2214: corrupt_scrub_erasure:  test no = yes,David Zafman,06/29/2017 06:17 PM,EC Pools,"",""
19780,mgr,Bug,Resolved,Normal,tons of valgrind reports related to embedded python from ceph-mgr,"",11/16/2018 01:14 PM,"","",""
19852,Ceph,Bug,Resolved,Normal,mon: huge acting set returned by mapping.get(),"",05/05/2017 10:42 PM,Monitor,"",""
19887,sepia,Bug,Resolved,Urgent,mira062: Sense: Invalid command operation code,David Galloway,07/28/2017 04:11 PM,Test Node,"",""
19914,sepia,Bug,Resolved,Normal,mira059/sdf: Sense Key : Illegal Request [current],David Galloway,07/28/2017 04:13 PM,Test Node,"",""
19974,Ceph,Bug,Resolved,Normal,"""HEALTH_WARN too few PGs per OSD"" test_wait_for_health_ok",Kefu Chai,06/17/2017 07:51 AM,"","",""
19995,sepia,Bug,Resolved,Urgent,mira039 ansible error,David Galloway,05/22/2017 02:15 PM,Test Node,"",""
20067,Ceph,Bug,Resolved,Immediate,assert in OSDMonitor::update_creating_pgs(),Kefu Chai,06/06/2017 07:03 PM,"","",""
20102,mgr,Bug,Resolved,Normal,mgr crash in DaemonServer::ms_verify_authorizer(),"",06/21/2017 10:35 PM,"","",""
20174,Ceph,Bug,Resolved,Normal,test_health_warnings.sh: test_mark_all_osds_down fails some time ,Kefu Chai,06/05/2017 01:29 AM,"","",""
20175,rbd,Bug,Resolved,Immediate,test_librbd_api.sh fails in upgrade test,"",08/28/2017 08:32 PM,"","",""
20249,Ceph,Bug,Resolved,Normal,ceph-mgr crashes in cephtool-test-mon.sh constantly on jenkins,Sage Weil,06/12/2017 03:11 PM,"","",""
20277,RADOS,Bug,Can't reproduce,Normal,bluestore crashed while performing scrub,Sage Weil,06/30/2017 03:31 PM,"","",""
20326,RADOS,Bug,Resolved,Immediate,Scrubbing terminated -- not all pgs were active and clean.,Sage Weil,07/06/2017 09:54 PM,Tests,"",""
20338,CephFS,Bug,Resolved,Normal,mem leak in Journaler::_issue_read() in ceph-mds,"",06/22/2017 11:07 AM,"","",""
20342,Ceph,Bug,Resolved,Normal,"""MaxWhileTries: 'wait_until_healthy' reached maximum tries (150) after waiting for 900 seconds"" in upgrade/hammer-jewel-x/parallel",Kefu Chai,09/05/2017 03:34 PM,qa,"",""
20419,RADOS,Bug,Duplicate,Urgent,OSD aborts when shutting down ,Kefu Chai,06/28/2017 03:08 PM,"","",""
20491,RADOS,Bug,Resolved,High,objecter leaked OSDMap in handle_osd_map,Sage Weil,06/06/2019 05:15 PM,"","",""
20503,Messengers,Bug,Duplicate,Normal,not all PGs active+clean in rados/singleton/{all/reg11184.yaml msgr-failures/many.yaml msgr/random.yaml objectstore/filestore-xfs.yaml rados.yaml},"",03/12/2019 11:16 PM,"","",""
20524,Ceph,Bug,Resolved,Normal,src/common/Mutex.cc: 109: FAILED assert(r == 0),Kefu Chai,07/06/2017 03:01 PM,OSD,"",""
20566,CephFS,Bug,Resolved,High,"""MDS health message (mds.0): Behind on trimming"" in powercycle tests",Patrick Donnelly,07/28/2017 02:29 AM,"","",""
20624,RADOS,Bug,Duplicate,Normal," cluster [WRN] Health check failed: no active mgr (MGR_DOWN)"" in cluster log","",07/21/2017 02:35 PM,"","",""
20625,RADOS,Bug,Duplicate,Normal,ceph_test_filestore_idempotent_sequence aborts in run_seed_to_range.sh,"",07/18/2017 05:33 AM,"","",""
20700,sepia,Bug,Rejected,High,"mira022, mira042, mira077 and mira088 is broken",David Galloway,09/20/2018 02:14 PM,Test Node,"",""
20810,RADOS,Bug,Resolved,Immediate,fsck finish with 29 errors in 47.732275 seconds,Sage Weil,08/03/2017 06:22 PM,Correctness/Safety,"",""
20854,RADOS,Bug,Duplicate,Urgent,(small-scoped) recovery_lock being blocked by pg lock holders,"",07/31/2017 08:54 PM,Correctness/Safety,"",""
20867,RADOS,Documentation,Closed,Low,OSD::build_past_intervals_parallel()'s comment is stale,"",01/16/2020 10:59 AM,Code Hygiene,"",""
21076,RADOS,Backport,Resolved,High,luminous: osd/osd_types.cc: 3574: FAILED assert(lastmap->get_pools().count(pgid.pool())),Kefu Chai,08/27/2017 02:16 AM,"",v12.2.0,""
21090,RADOS,Backport,Resolved,High,osd/osd_types.cc: 3574: FAILED assert(lastmap->get_pools().count(pgid.pool())),Kefu Chai,08/24/2017 07:27 AM,"",v12.2.0,""
21095,RADOS,Backport,Resolved,Urgent,osd: leak from osd/PGBackend.cc:136 PGBackend::handle_recovery_delete(),Kefu Chai,08/27/2017 02:15 AM,"","",""
21096,RADOS,Bug,New,Normal,osd-scrub-repair.sh:381: unfound_erasure_coded:  return 1,"",08/24/2017 03:54 PM,Scrub/Repair,"",""
21150,RADOS,Backport,Resolved,Urgent,jewel: tests: btrfs copy_clone returns errno 95 (Operation not supported),Kefu Chai,11/09/2017 06:43 PM,"",v10.2.11,""
21396,Ceph,Backport,Resolved,Immediate,Illegal instruction in RocksDB,Kefu Chai,09/15/2017 09:38 PM,"",v12.2.1,""
21474,RADOS,Bug,Resolved,Normal,"bluestore fsck took 224.778802 seconds to complete which caused ""timed out waiting for admin_socket to appear after osd.1 restart""",Kefu Chai,11/20/2017 02:55 PM,Tests,"",""
21504,Ceph,Backport,Resolved,Normal,"ceph-disk omits ""--runtime"" when enabling ceph-osd@$ID.service units for device-backed OSDs",Sage Weil,10/12/2017 12:41 AM,"",v12.2.2,""
21614,RADOS,Bug,Resolved,High,"""ceph tell osd.* config set osd_recovery_sleep 0"" fails in rados/singleton/all/recovery-preemption.yaml","",10/04/2017 02:32 AM,Tests,"",""
21716,RADOS,Bug,Resolved,Normal,ObjectStore/StoreTest.FiemapHoles/3 fails with kstore,Kefu Chai,02/27/2018 11:48 AM,Tests,"",""
21717,RADOS,Bug,Resolved,Normal,doc fails build with latest breathe,Kefu Chai,10/09/2017 11:21 AM,Administration/Usability,"",""
21718,RADOS,Backport,Resolved,Normal,jewel: doc fails build with latest breathe,Kefu Chai,10/16/2017 08:00 PM,"",v10.2.11,""
21719,RADOS,Backport,Resolved,Normal,luminous: doc fails build with latest breathe,Kefu Chai,10/16/2017 08:01 PM,"",v12.2.2,""
21727,sepia,Tasks,Resolved,Normal,asking for 7.4 vps nodes,David Galloway,10/09/2017 09:52 PM,Infrastructure Service,"",""
21755,Ceph,Backport,Resolved,Normal,"RADOS: Get ""valid pg state"" error at ceph pg ls commands",Kefu Chai,10/18/2017 06:00 AM,"",v12.2.2,""
21758,RADOS,Bug,Resolved,Normal,"cli/crushtools/build.t sometimes fails in jenkins' ""make check"" run",Kefu Chai,04/04/2018 06:24 PM,"","",""
21781,bluestore,Bug,Can't reproduce,Normal,bluestore: ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixNoCsum/2 fails,"",02/20/2018 03:34 PM,"","",""
21818,RADOS,Bug,Resolved,High,ceph_test_objectstore fails ObjectStore/StoreTest.Synthetic/1 (filestore) buffer content mismatch,"",01/23/2018 11:25 PM,Correctness/Safety,"",""
21842,RADOS,Bug,Resolved,Normal,"""repair kvstore failed"" in qa/workunits/cephtool/test_kvstore_tool.sh",Kefu Chai,10/20/2017 01:38 PM,"","",""
21899,RADOS,Backport,Resolved,Urgent,luminous: [upgrade] buffer::list ABI broken in luminous release,Sage Weil,10/27/2017 02:42 PM,"",v12.2.2,""
21993,RADOS,Bug,Resolved,Normal,"""ceph osd create"" is not idempotent",Kefu Chai,04/29/2018 10:20 AM,Tests,"",""
22000,RADOS,Bug,Can't reproduce,Normal,test_mon_misc fails in qa/workunits/cephtool/test.sh,Kefu Chai,11/03/2017 03:55 AM,Correctness/Safety,"",""
22004,CephFS,Backport,Resolved,Normal,luminous: FAILED assert(get_version() < pv) in CDir::mark_dirty,Zheng Yan,01/25/2018 07:46 PM,"",v12.2.3,""
22043,Ceph,Bug,Can't reproduce,High,"rados/singleton/all/recovery-preemption.yaml fails with ""egrep \'""\'""\'(defer backfill|defer recovery)\'""\'""\' /var/log/ceph/ceph-osd.*.log\''""","",05/05/2021 03:24 PM,"","",""
22093,RADOS,Bug,Resolved,High,osd stuck in loop processing resent ops due to ms inject socket failures: 500,Kefu Chai,12/16/2017 04:27 AM,"","",""
22166,RADOS,Backport,Resolved,Normal,"luminous: bluestore fsck took 224.778802 seconds to complete which caused ""timed out waiting for admin_socket to appear after osd.1 restart""",Kefu Chai,11/24/2017 10:11 PM,"",v12.2.2,""
22231,Ceph,Bug,Resolved,High,"assert(0 == ""old msgs despite reconnect_seq feature"")",Haomai Wang,01/09/2018 01:17 PM,"","",""
22233,RADOS,Bug,In Progress,Normal,prime_pg_temp breaks on uncreated pgs,Kefu Chai,08/21/2019 07:33 AM,Correctness/Safety,"",""
22258,RADOS,Backport,Resolved,Urgent,mon: mgrmaps not trimmed,Sage Weil,02/02/2018 09:48 AM,"",v12.2.3,""
22262,Ceph,Backport,Resolved,Urgent,luminous: ceph-disk-test.py:test_activate_multipath fails because nearfull on osd.2,Kefu Chai,12/12/2017 02:18 PM,"",v12.2.2,""
22270,RADOS,Backport,Resolved,Normal,ceph df report wrong pool usage pct,Kefu Chai,12/12/2017 01:43 PM,"",v12.2.2,""
22275,RADOS,Backport,Resolved,Urgent,luminous: mgr/PyModuleRegistry.cc: 139: FAILED assert(map.epoch > 0),Kefu Chai,01/09/2018 10:49 PM,"",v12.2.2,""
22278,RADOS,Bug,Resolved,Normal,FreeBSD fails to build with WITH_SPDK=ON,Kefu Chai,06/11/2019 09:59 AM,"","",""
22349,RADOS,Bug,New,Normal,valgrind: Leak_StillReachable in rocksdb,"",12/08/2017 07:13 AM,"","",""
22596,Ceph,Bug,Resolved,Normal,qa/standalone/osd/osd-config.sh fails,Kefu Chai,01/06/2018 04:25 PM,"","",""
22597,RADOS,Bug,Resolved,Normal,"""sudo chown -R ceph:ceph /var/lib/ceph/osd/ceph-0'"" fails in upgrade test",Kefu Chai,01/15/2019 01:56 PM,Tests,"",""
22609,bluestore,Bug,Can't reproduce,Normal,"thrash-eio + bluestore fails with ""reached maximum tries (3650) after waiting for 21900 seconds""","",02/20/2018 02:26 PM,"","",""
22611,Ceph,Backport,Resolved,Normal,"luminous: ""Transaction check error"" in upgrade:client-upgrade-kraken-luminous",Kefu Chai,02/13/2018 10:29 PM,"",v12.2.3,""
22744,RADOS,Backport,Resolved,Urgent,luminous: log entries weirdly zeroed out after 'osd pg-temp' command,Kefu Chai,02/02/2018 07:54 AM,"",v12.2.3,""
22793,RADOS,Backport,Rejected,Urgent,osd: sends messages to marked-down peers,Kefu Chai,01/25/2018 04:13 AM,"","",""
22794,RADOS,Backport,Resolved,High,jewel: heartbeat peers need to be updated when a new OSD added into an existed cluster,Kefu Chai,02/20/2018 09:35 AM,"",v10.2.11,""
22846,Messengers,Bug,Closed,Normal,"""Health check failed: 1/3 mons down, quorum a,c (MON_DOWN)"" in cluster log with msgr-failures/fastclose.yaml","",03/12/2019 11:16 PM,"","",""
22926,sepia,Bug,New,Normal,mira090 1 of 8 drives need replacing,David Galloway,02/27/2018 05:41 PM,Test Node,"",""
