#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63436,bluestore,Bug,Pending Backport,Normal,Typo in reshard example,Adam Kupczyk,11/28/2023 05:42 PM,"",v19.0.0,backport_processed
63353,bluestore,Bug,Pending Backport,Normal,resharding RocksDB after upgrade to Pacific breaks OSDs,Adam Kupczyk,11/13/2023 01:36 PM,"",v19.0.0,backport_processed
62401,bluestore,Bug,Pending Backport,Normal,ObjectStore/StoreTestSpecificAUSize.SpilloverFixedTest/2 fails from l_bluefs_slow_used_bytes not matching the expected value,Igor Fedotov,01/23/2024 04:39 AM,"",v19.0.0,backport_processed
61466,bluestore,Bug,Resolved,Normal,Add bluefs write op count metrics,Joshua Baergen,03/04/2024 08:09 PM,"",v19.0.0,backport_processed
39097,bluestore,Bug,Won't Fix,High,"_verify_csum bad crc32c/0x10000 checksum at blob offset 0x0, got 0x478682d5, expected 0x28f49e23","",07/30/2020 02:15 PM,"","",""
49900,bluestore,Bug,Resolved,Immediate,"_txc_add_transaction error (39) Directory not empty not handled on operation 21 (op 1, counting from 0)",Adam Kupczyk,04/09/2021 10:19 AM,"","",""
22285,bluestore,Bug,Resolved,Normal,_read_bdev_label unable to decode label at offset,"",02/07/2018 07:38 AM,"","",""
48389,bluestore,Bug,Rejected,Normal,_do_read bdev-read failed,"",01/15/2021 02:54 PM,"","",""
36625,bluestore,Bug,Resolved,High,_aio_log_start inflight overlap of 0x10000~1000 with [65536~4096],"",01/14/2019 12:41 PM,"","",""
22245,bluestore,Bug,Can't reproduce,Normal,[segfault] ceph-bluestore-tool bluefs-log-dump,"",02/20/2018 02:26 PM,"","",""
63938,bluestore,Bug,Won't Fix,Normal,[quincy] ObjectStore/StoreTestSpecificAUSize.BluestoreRepairSharedBlobTest/2 triggers FAILED ceph_assert(_kv_only || mounted),"",01/10/2024 04:02 PM,"","",""
23246,bluestore,Bug,Resolved,Normal,[OSD bug] KernelDevice.cc: 539: FAILED assert(r == 0),Radoslaw Zarzynski,05/23/2018 06:35 PM,"","",""
22957,bluestore,Bug,Duplicate,Normal,[bluestore]bstore_kv_final thread seems deadlock ,"",03/02/2018 02:45 AM,"","",""
47174,bluestore,Bug,Resolved,Normal,[BlueStore] Pool/PG deletion(space reclamation) is very slow,Igor Fedotov,12/05/2020 01:51 PM,"","",""
40021,bluestore,Feature,New,Normal,Zero out pending sectors during PG repair,"",05/24/2019 12:31 PM,"","",""
49784,bluestore,Bug,Closed,Normal,xcv,"",03/13/2021 07:54 AM,"","",""
39318,bluestore,Bug,Closed,Normal,w_await high when rockdb compacting,"",11/02/2023 12:54 PM,"","",""
48747,bluestore,Support,Closed,Normal,which version support spdk perfect?,"",04/07/2023 11:59 AM,"","",""
63739,bluestore,Feature,New,Normal,We might need some clarification/rework to properly locate service files if no bluefs is in use,"",12/06/2023 11:03 AM,"","",""
62850,bluestore,Cleanup,Fix Under Review,Normal,warning: void _denc_finish() defined but not used,"",02/06/2024 04:12 PM,"","",""
62500,bluestore,Feature,New,Normal,Warn on possible disk failures or high load on disks (OSDs),"",02/01/2024 12:01 PM,"","",""
24480,bluestore,Bug,Resolved,Normal,using a 1GB data device refuses provisioning with misleading error,Igor Fedotov,08/12/2018 09:31 AM,"","",""
55608,bluestore,Feature,Fix Under Review,Normal,Use swap for deferred_stable when not bluefs_layout.single_shared_device() in _kv_sync_thread,"",06/13/2022 01:21 PM,"","",""
61580,bluestore,Bug,Resolved,Normal,Update RocksDB CF Tuning,Radoslaw Zarzynski,01/27/2024 09:48 AM,"","",backport_processed
24903,bluestore,Bug,Resolved,Urgent,Update 12.2.5 -> 12.2.6: block.db symlink exists but target unusable,"",07/25/2018 09:20 PM,"","",""
58418,bluestore,Bug,Duplicate,Normal,unittest mempool always fail on Arm64 CI node,Adam Kupczyk,01/23/2024 04:28 PM,"","",""
38176,bluestore,Bug,Won't Fix,Normal,"Unable to recover from ENOSPC in BlueFS, WAL",Adam Kupczyk,03/29/2019 02:29 PM,"","",""
36268,bluestore,Bug,Resolved,Normal,Unable to recover from ENOSPC in BlueFS,Igor Fedotov,07/07/2020 09:56 AM,"","",""
57537,bluestore,Bug,Resolved,Normal,unable to read osd superblock on AArch64 with page size 64K,Rixin Luo,08/11/2023 12:59 PM,"","",backport_processed
22609,bluestore,Bug,Can't reproduce,Normal,"thrash-eio + bluestore fails with ""reached maximum tries (3650) after waiting for 21900 seconds""","",02/20/2018 02:26 PM,"","",""
