#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65573,rbd,Bug,Fix Under Review,Normal,insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/18/2024 05:21 PM,"","",""
65568,crimson,Bug,New,Normal,osd crashes when trimming snaps involves unrecovered objects,Xuehan Xu,04/18/2024 10:28 AM,"","",""
65567,RADOS,Bug,New,Normal,admin_socket_output: signal: Terminated from term radosgw ,"",04/18/2024 09:52 AM,"","",""
65565,Ceph,Bug,Fix Under Review,Normal,"qa/vstart_runner: increase timeout for sake of ""Ceph API tests"" CI job","",04/18/2024 09:44 AM,"","",""
65564,CephFS,Bug,New,Normal,Test failure: test_snap_schedule_subvol_and_group_arguments_08 (tasks.cephfs.test_snap_schedules.TestSnapSchedulesSubvolAndGroupArguments),"",04/18/2024 09:15 AM,"",v20.0.0,""
65563,CephFS,Bug,Fix Under Review,Normal,WARNING: CPU: 7 PID: 40807 at mm/page_alloc.c:4545 __alloc_pages+0x1e7/0x270,Xiubo Li,04/18/2024 02:21 PM,"","",""
65559,RADOS,Bug,Closed,Normal,src/osd/PG.cc: FAILED ceph_assert(!bad || !cct->_conf->osd_debug_verify_cached_snaps),"",04/17/2024 09:34 PM,"","",""
65557,RADOS,Bug,Closed,Normal,Admin socket times out after osd restart,"",04/17/2024 09:41 PM,"","",""
65555,devops,Bug,New,Normal,old pinned mistune in admin/doc-requirements.txt is vulnerable to CVE-2022-34749,Ken Dreyer,04/17/2024 08:06 PM,"","",""
65554,Orchestrator,Bug,In Progress,Normal,mgr/nfs: nfs module commands do not accept json-pretty format,Adam King,04/17/2024 05:34 PM,"","",""
65553,Orchestrator,Bug,In Progress,Normal,cephadm: agent tries to json load response payload before checking for errors,Adam King,04/17/2024 05:31 PM,"","",""
65545,CephFS,Bug,Pending Backport,High,Quiesce may fail randomly with EBADF due to the same root submitted to the MDCache multiple times under the same quiesce request,Leonid Usov,04/18/2024 12:41 PM,"",v20.0.0,backport_processed
65536,CephFS,Bug,Fix Under Review,Normal,mds: after the unresponsive client was evicted the blocked slow requests were not successfully cleaned up,Xiubo Li,04/17/2024 08:03 AM,"","",""
65533,Ceph,Bug,Resolved,Normal,qa/vstart_runner.py: don't let command run after timeout,Rishabh Dave,04/18/2024 09:23 AM,"","",""
65532,crimson,Bug,New,Normal,osd crashes due to invalid clone_range ops,Xuehan Xu,04/17/2024 07:25 AM,"","",""
65531,crimson,Bug,New,Normal,crimson-osd: dump_historic_slow_ops command not correctly run,"",04/17/2024 02:51 AM,"","",""
65517,RADOS,Bug,New,Normal,rados/thrash-erasure-code-crush-4-nodes: ceph task fails at getting monitors,Nitzan Mordechai,04/17/2024 07:16 AM,"","",""
65511,Ceph,Bug,In Progress,Normal,cephadm: anonymous_access: false is dropped from grafana spec after apply,Adam King,04/16/2024 07:39 PM,"","",""
65509,Ceph,Bug,Fix Under Review,High,"osd: remove outdated, incorrect truncate asserts in ECTransaction's generate_transactions","",04/17/2024 06:36 PM,"","",""
65508,CephFS,Bug,Fix Under Review,Normal,qa: lockup not long enough to for test_quiesce_authpin_wait,Patrick Donnelly,04/16/2024 01:28 PM,"",v20.0.0,""
65499,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: provide hub Cluster HA for multi-cluster setup,"",04/16/2024 10:37 AM,"","",backport_processed
65496,CephFS,Bug,Fix Under Review,Urgent,mds: ceph.dir.subvolume and ceph.quiesce.blocked is not properly replicated,Patrick Donnelly,04/16/2024 08:05 PM,"",v20.0.0,""
65495,RADOS,Bug,New,Normal,1 slow request in rgw suite causes test failure,"",04/15/2024 08:32 PM,"","",""
65494,cephsqlite,Bug,In Progress,Normal,"ceph-mgr critical error: ""Module 'devicehealth' has failed: table Device already exists""",Patrick Donnelly,04/15/2024 10:23 PM,"",v20.0.0,""
65493,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: snap schedule remove minutely from retention policy dropdown,Ivo Almeida,04/16/2024 10:06 AM,"","",backport_processed
65491,crimson,Bug,In Progress,Urgent,recover_missing: racing read got wrong version (Request reorder),Matan Breizman,04/16/2024 03:45 PM,"","",""
65487,rbd,Bug,Need More Info,Normal,"rbd-mirror daemon in ERROR state, require manual restart",Ilya Dryomov,04/18/2024 01:02 PM,"","",""
65486,rgw,Bug,Fix Under Review,Normal,valgrind error on kafka shutdown,Yuval Lifshitz,04/15/2024 01:12 PM,"","",kafka
65482,bluestore,Bug,Pending Backport,Normal,bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:11 PM,"","",backport_processed
65481,rbd,Bug,Pending Backport,Normal,[test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/17/2024 03:19 PM,"","",backport_processed
65479,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: use grafana server instead of grafana-server in grafana 10.4.0,"",04/15/2024 09:04 AM,"","",""
65477,ceph-volume,Bug,Fix Under Review,High,`ceph-volume lvm prepare` does not create LVs anymore when using partitions,Guillaume Abrioux,04/15/2024 08:52 AM,"","",""
65474,crimson,Bug,Fix Under Review,Normal,mgr crash due to corrupted incremental osdmap sent by crimson-osds,Xuehan Xu,04/15/2024 08:02 AM,"","",""
65473,rgw,Bug,Fix Under Review,Normal,rgw: exclude logging of request payer for 403 requests,Seena Fallah,04/15/2024 03:28 PM,"","",request-payer
65472,CephFS,Bug,Pending Backport,High,mds: avoid recalling Fb when quiescing file,Leonid Usov,04/17/2024 08:09 PM,"",v20.0.0,backport_processed
65469,rgw,Bug,Pending Backport,Normal,rgw: increase log level on abort_early,"",04/17/2024 12:37 PM,"","",backport_processed
65468,rgw,Bug,Fix Under Review,Normal,rgw: set correct requestId and hostId on s3select error,Seena Fallah,04/18/2024 02:09 PM,"","",s3select
65463,rgw,Bug,New,Urgent,rgw/notifications: test data path v2 persistent migration fails,Yuval Lifshitz,04/15/2024 02:06 PM,"","",notifications
65462,rgw,Bug,Fix Under Review,Normal,rgw: differentiate ssl enforcement based on encryption mode,Seena Fallah,04/18/2024 02:10 PM,"","",sse
65457,Dashboard,Bug,New,Normal,mgr/dashboard: ninja fails on `src/pybind/mgr/dashboard/frontend/dist`,"",04/12/2024 10:21 AM,"","",""
65455,CephFS,Bug,Need More Info,Normal,read operation hung in Client::get_caps,"",04/15/2024 02:08 PM,"","",""
65453,crimson,Bug,Fix Under Review,Normal,osd crashes due to outdated recovery ops,Xuehan Xu,04/15/2024 08:02 AM,"","",""
65452,Ceph,Bug,New,Normal,peer pg_info_t's last_complete in primary pg cannot be updated,"",04/12/2024 03:04 AM,"","",""
65451,crimson,Bug,Fix Under Review,Normal,tri_mutex::promote_from_read(): Assertion `readers == 1' failed.,Yingxin Cheng,04/15/2024 08:03 AM,"","",""
65450,RADOS,Bug,New,Normal,"rados/thrash-old-clients: ""PG_BACKFILL: Low space hindering backfill"" warning in cluster log","",04/11/2024 11:03 PM,"","",""
65449,RADOS,Bug,Fix Under Review,Normal,NeoRadosWatchNotify.WatchNotifyTimeout failed due to nonexistent pool,Nitzan Mordechai,04/18/2024 12:58 PM,"","",""
65448,Infrastructure,Bug,New,Normal,"Teuthology unable to find the ""ceph-radosgw"" package","",04/18/2024 02:11 PM,"","",""
65436,rgw,Bug,Need More Info,Normal,Getting Object Crashing radosgw services,"",04/18/2024 02:15 PM,"","",""
65422,RADOS,Bug,New,Normal,"upgrade/quincy-x/parallel:  ""1 pg degraded (PG_DEGRADED)"" in cluster log",Laura Flores,04/16/2024 08:12 PM,"","",""
65421,rbd,Bug,Duplicate,Normal,upgrade/reef-x/stress-split: TestMigration.StressLive failure,Ilya Dryomov,04/11/2024 11:25 AM,"","",""
65413,sepia,Bug,New,Normal,uid mismatch on some machines,"",04/10/2024 04:52 PM,"","",""
65401,Messengers,Bug,New,Normal,msg: conneciton between mgr and osd is periodically down which leads heavy load to mgr,"",04/16/2024 05:58 AM,"","",""
65400,Ceph,Bug,New,Normal,ceph-exporter,"",04/10/2024 07:45 AM,"","",""
65399,crimson,Bug,Fix Under Review,Normal,osd crash due to deferred recovery,Xuehan Xu,04/15/2024 08:03 AM,"","",""
65397,rgw,Bug,Fix Under Review,Normal,rgw: allow disabling mdsearch APIs,Seena Fallah,04/18/2024 02:16 PM,"","",""
65395,Orchestrator,Bug,Fix Under Review,Normal,[node-proxy] the agent shouldn't fail when RedFish returns empty data,Guillaume Abrioux,04/09/2024 03:16 PM,"","",""
65392,Orchestrator,Bug,Fix Under Review,Normal,[node-proxy] the node-proxy daemon crashes when get_logger() is passed a log level,Guillaume Abrioux,04/09/2024 03:03 PM,"","",""
65386,Ceph,Bug,New,Normal,rados: create test to validate replica read,Samuel Just,04/09/2024 12:22 AM,"","",""
65373,rgw,Bug,Pending Backport,Urgent,multisite: test_object_sync gets wrong object body: b'<x-rgw' != b'asdasd',Casey Bodley,04/10/2024 04:40 PM,"","",multisite backport_processed
65371,RADOS,Bug,Fix Under Review,High,rados: PeeringState::calc_replicated_acting_stretch populate acting set before checking if < bucket_max,Kamoltat (Junior) Sirivadhna,04/15/2024 05:34 PM,"","",""
65370,Dashboard,Bug,Pending Backport,High,mgr/dashboard: fix snap schedule delete retention,Ivo Almeida,04/12/2024 11:52 AM,"","",backport_processed
65369,rgw,Bug,Fix Under Review,Normal,rgw: allow disabling bucket stats on head bucket,Seena Fallah,04/18/2024 02:16 PM,"","",""
65367,Orchestrator,Bug,Resolved,Normal,PermissionError: [Errno 13] Permission denied in the fake filesystem,Adam King,04/09/2024 03:31 PM,"","",""
65355,Orchestrator,Bug,New,Normal,FAILED tests/test_util_funcs.py::test_call[stdout-very-long] - AssertionError,"",04/07/2024 07:47 AM,"","",""
65354,rgw,Bug,Duplicate,Urgent,rgw/notifications: topic migration test failures,Yuval Lifshitz,04/10/2024 10:37 AM,"","",notifications
65337,rgw,Bug,Fix Under Review,Urgent,rgw: Segmentation fault in rgw::notify::Manager during realm reload,Yuval Lifshitz,04/18/2024 02:03 PM,"",v20.0.0,notifications
65335,Orchestrator,Bug,Pending Backport,Normal,cephadm: client-keyring also overwrites ceph.conf,Adam King,04/08/2024 07:52 PM,"","",backport_processed
65334,rgw,Bug,Pending Backport,Urgent,Command failed with status 128: 'git clone -b stable/xena https://github.com/openstack/barbican.git /home/ubuntu/cephtest/barbican',Casey Bodley,04/10/2024 01:37 PM,"","",barbican sse backport_processed
65331,Ceph,Bug,New,Normal,Issue with crushrule datacenter,"",04/04/2024 03:20 PM,"","","stretch,crush,rule"
65302,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: fetch prometheus api host with ip addr,Aashish Sharma,04/16/2024 05:51 AM,"","",backport_processed
65299,crimson,Bug,New,High,crimson: check for missing object on replica read,Samuel Just,04/08/2024 05:47 PM,"","",""
65298,bluestore,Bug,New,Normal,Free space can be leaked in Quincy+ when bdev_async_discard is enabled,"",04/11/2024 12:15 PM,"","",""
65281,Ceph,Bug,New,Normal,Ceph with SPDK driver can not write data to NVMe-oF(TCP) device.,"",04/03/2024 07:13 AM,"","",""
65277,rgw,Bug,Pending Backport,Normal,rgw: update options yaml file so LDAP uri isn't an invalid example,J. Eric Ivancich,04/09/2024 03:05 PM,"",v20.0.0,backport_processed
65276,CephFS,Bug,Pending Backport,High,MDS daemon is using 50% CPU when idle,Leonid Usov,04/03/2024 12:36 PM,"",v20.0.0,backport_processed
65261,CephFS,Bug,New,Normal,qa/cephfs: cephadm related failure on fs/upgrade job,Adam King,04/11/2024 01:55 PM,"","",""
65256,CephFS,Bug,Duplicate,Normal,umount: /home/ubuntu/cephtest/mnt.0: target is busy.,Xiubo Li,04/03/2024 12:19 AM,"","",""
65254,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: mgr/dashboard: start using alertmanager v2,"",04/02/2024 04:21 AM,"","",""
