#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
52704,Orchestrator,Documentation,Won't Fix,Normal, network 'flow' diagram for cephadm,"",10/12/2021 10:39 AM,"","",""
38934,Ceph,Documentation,Resolved,Normal,"""Developer Guide"" appears two times in table of contents",Nathan Cutler,03/27/2019 11:18 AM,documentation,"",""
22253,rbd,Bug,Can't reproduce,Normal,"""rbd info"" crashed: stack smashing detected","",11/30/2017 01:27 PM,"","",""
45453,Infrastructure,Bug,New,Normal,'https://download.ceph.com/debian-octopus focal Release' does not have a Release file.,"",05/08/2020 08:28 PM,"","",""
45462,Orchestrator,Bug,Resolved,Normal,'https://download.ceph.com/debian-octopus focal Release' does not have a Release file.,"",06/02/2020 01:56 PM,"","",""
38892,RADOS,Bug,Closed,Low,/ceph/src/tools/kvstore_tool.cc:266:1: internal compiler error: Segmentation fault,Brad Hubbard,12/05/2019 11:24 PM,Code Hygiene,"",""
40749,teuthology,Bug,New,Normal,"/task/ansible.py: AnsibleFailedError: RepresenterError: ('cannot represent an object', u'mira062')","",07/12/2019 09:41 AM,ansible,"",""
38145,Ceph,Bug,New,Normal,/usr/bin/ld: cmdparse.cc.o: bad reloc symbol index,"",02/01/2019 10:09 AM,common,"",QA
51007,Orchestrator,Feature,Resolved,Normal,add cephadm command that push results every so often,"",11/03/2021 01:21 PM,"","",""
51006,Orchestrator,Feature,Resolved,Normal,add cephadm command to push results to endpoint,"",11/03/2021 01:21 PM,"","",""
51010,Orchestrator,Feature,Resolved,Normal,add lamport clock,"",11/03/2021 01:22 PM,"","",""
50535,Orchestrator,Bug,Resolved,Normal,add local cephadm bootstrap dev env. ,"",06/07/2021 08:44 AM,"","",""
51005,Orchestrator,Feature,Resolved,Normal,add mgr/cephadm endpoint,"",11/03/2021 01:15 PM,"","",""
48822,Orchestrator,Feature,Closed,Normal,Add proper port management to mgr/cephadm,Sage Weil,04/02/2021 10:40 PM,cephadm,"",ceph-nano 
44122,Orchestrator,Bug,Won't Fix,Low,bin/cephadm cannot read vstart's ceph.conf,"",11/03/2021 12:36 PM,cephadm (binary),"",""
48979,Orchestrator,Feature,New,Normal,bin/cephadm: add possibilty to query default monitoring images to cephadm,"",05/10/2021 08:48 AM,cephadm/monitoring,"",""
43932,Orchestrator,Bug,Resolved,Normal,bin/cephadm: All daemons should call port_in_use,"",02/13/2020 11:50 AM,cephadm (binary),"",""
