#,Project,Priority,Subject,Author,Assignee,Updated,Category,Target version,Tags
61146,mgr,Normal,"crash: File ""mgr/diskprediction_local/module.py"", in predict_life_expectancy: result = self._predict_life_expectancy(devid)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61145,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61144,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61143,RADOS,Normal,crash: MOSDRepOp::encode_payload(unsigned long),Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61142,mgr,Normal,"crash: File ""mgr/volumes/module.py"", in __init__: self.vc = VolumeClient(self)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61141,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connectionpool.py"", in urlopen: chunked=chunked)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61139,RADOS,Normal,"crash: void ConnectionTracker::notify_rank_removed(int, int): assert(rank == new_rank)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61138,RADOS,Normal,crash: MOSDRepOp::encode_payload(unsigned long),Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61137,bluestore,Normal,"crash: rocksdb::Slice::Slice(char const*, unsigned long)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61136,rgw,Normal,crash: tcmalloc::allocate_full_cpp_throw_oom(unsigned long),Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61135,mgr,Normal,"crash: File ""mgr/snap_schedule/module.py"", in __init__: self.client = SnapSchedClient(self)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61134,bluestore,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61133,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61132,bluestore,Normal,crash: rocksdb::IteratorWrapperBase<rocksdb::Slice>::PrepareValue(),Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61131,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61130,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61129,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61128,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61127,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61126,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61125,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61124,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61123,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61122,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61121,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61120,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61119,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61118,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:59 AM,"","",""
61117,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:59 AM,"","",""
