#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
68,Ceph,Bug,Closed,Normal,mds/MDCache.cc:4797: FAILED assert(con),"",11/09/2010 10:26 AM,"",v0.20,""
53,Ceph,Bug,Closed,Normal,osd: weird crash in snaptrimmer,Sage Weil,11/09/2010 10:26 AM,OSD,v0.20,""
48,Ceph,Bug,Closed,Normal,mds: unnecessary snaprealm splits on unlink/rename,"",11/09/2010 10:26 AM,"",v0.20,""
40,Ceph,Bug,Closed,Normal,"remove references to [group] and [mount] conf sections from wiki, sample .conf files",Greg Farnum,11/09/2010 10:26 AM,"",v0.20,""
39,Ceph,Bug,Closed,Normal,Re-examine PaxosServiceMessage::get_session() and use,Greg Farnum,11/09/2010 10:26 AM,Monitor,v0.20,""
203,Ceph,Bug,Rejected,High,osd journal full deadlock?,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
117,Ceph,Bug,Rejected,Normal,osd: lone osd might not notice new peers of simultaneously marked down,"",11/09/2010 10:26 AM,"",v0.21,""
110,Ceph,Bug,Rejected,Normal,"utime_t should be UTC, not local time","",11/09/2010 10:26 AM,"",v0.21,""
37,Ceph,Bug,Rejected,Normal,osd: recover missing clone object,"",11/09/2010 10:26 AM,"",v0.21,""
62,Ceph,Bug,Closed,Normal,readdir out of sync on different nodes,"",11/09/2010 10:26 AM,"",v0.21,""
56,Ceph,Bug,Closed,High,osd: crash on repop completion,Sage Weil,11/09/2010 10:26 AM,OSD,v0.21,""
308,Ceph,Bug,Resolved,High,osd can't get full map history,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
307,Ceph,Bug,Resolved,High,osd: fix wrnoop on dup op,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
300,Ceph,Bug,Resolved,High,osd: make pg removal atomic,"",11/09/2010 10:26 AM,OSD,v0.21,""
290,Ceph,Bug,Resolved,Normal,take osd1 or osd.1 to initscript,"",11/09/2010 10:26 AM,"",v0.21,""
244,Ceph,Bug,Resolved,High,msgr throttler deadlock,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
215,Ceph,Bug,Resolved,Normal,osd crash: FAILED assert(seq >= last_committed_seq),"",11/09/2010 10:26 AM,OSD,v0.21,""
212,Ceph,Bug,Resolved,High,osd: journal vs filestore sync in writeahead move,Sage Weil,11/09/2010 10:26 AM,OSD,v0.21,""
205,Ceph,Bug,Resolved,Normal,remove journal write cache warning?,"",11/09/2010 10:26 AM,"",v0.21,""
197,Ceph,Bug,Resolved,Normal,osd: FAILED assert(state == DELAYED || state == RMW),Sage Weil,11/09/2010 10:26 AM,OSD,v0.21,""
192,Ceph,Bug,Resolved,High,inconsistent md5sum on repeated read of file,"",11/09/2010 10:26 AM,"",v0.21,""
186,Ceph,Bug,Resolved,Normal,BUG: failed to decode message of type 66 v1: buffer::exception,Sage Weil,11/09/2010 10:26 AM,Monitor,v0.21,""
176,Ceph,Bug,Resolved,High,osd: make_clone needs to duplicate xattrs,Greg Farnum,11/09/2010 10:26 AM,OSD,v0.21,""
173,Ceph,Bug,Resolved,Normal,Throttle client requests on OSD,Greg Farnum,11/09/2010 10:26 AM,OSD,v0.21,""
159,Ceph,Bug,Resolved,High,cfuse abort on file delete (0.20.2),Greg Farnum,11/09/2010 10:26 AM,"",v0.21,""
158,Ceph,Bug,Resolved,Normal,cmon silently fails if addr is wrong in ceph.conf (0.20.1),Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
132,Ceph,Bug,Resolved,Normal,slow mon recovery after operating degraded for too long,"",11/09/2010 10:26 AM,Monitor,v0.21,""
120,Ceph,Bug,Resolved,High,monitor cluster expansion broken,"",11/09/2010 10:26 AM,Monitor,v0.21,""
114,Ceph,Bug,Resolved,High,osd: corrupted pglog,"",11/09/2010 10:26 AM,OSD,v0.21,""
76,Ceph,Bug,Resolved,High,osd: snapdir object recovery doesn't work,"",11/09/2010 10:26 AM,OSD,v0.21,""
59,Ceph,Bug,Resolved,Normal,max_size of 1,"",11/09/2010 10:26 AM,"",v0.21,""
332,Ceph,Bug,Resolved,Normal,class operations hangs when out of disk space,"",11/09/2010 10:26 AM,"",v0.21.1,""
306,Ceph,Bug,Resolved,Normal,"osd: adjusting replication should be fast, keep data available","",11/09/2010 10:26 AM,OSD,v0.21.1,""
282,Ceph,Bug,Resolved,Normal,osd: heartbeat can't keep up with large cluster changes,"",11/09/2010 10:26 AM,OSD,v0.21.1,""
382,Ceph,Bug,Resolved,Normal,EOPNOSUPP on cosd startup when setting up journal,Sage Weil,11/09/2010 10:26 AM,OSD,v0.21.2,""
