#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
21302,sepia,Support,Resolved,Normal,Sepia Lab Access Request,David Galloway,09/27/2017 03:46 PM,User access,"",""
21263,RADOS,Bug,Resolved,High,"when disk error happens, osd reports assertion failure without any error information","",11/29/2017 04:59 PM,Administration/Usability,"",""
20749,Ceph,Bug,Resolved,Normal,"the latency dumped by ""ceph osd perf"" is not real","",07/26/2017 03:13 AM,"","",""
20426,rbd,Bug,Resolved,Normal,some generic options can not be passed by rbd-nbd,Pan Liu,10/02/2017 01:51 PM,"",v12.1.0,""
19487,RADOS,Bug,Closed,Normal,"""GLOBAL %RAW USED"" of ""ceph df"" is not consistent with check_full_status",David Zafman,08/21/2017 10:34 PM,Administration/Usability,"",""
19347,rbd,Bug,Won't Fix,Normal,cannot find /dev/nbd0 by using lsblk when map an image with size = 0,"",03/23/2017 06:37 AM,"","",""
19108,rbd,Bug,Resolved,Normal,"rbd-nbd: prompt message when input nbds_max, and nbd module already loaded.","",03/11/2017 03:06 PM,"","",""
18512,Ceph,Backport,Resolved,Normal,build/ops: compilation error when --with-radowsgw=no,Pan Liu,02/20/2017 10:59 AM,"",v10.2.6,""
18186,rbd,Cleanup,Resolved,Low,"add max_part and nbds_max options in rbd nbd map, in order to keep consistent with  ","",02/01/2017 09:37 PM,"","",""
18115,rbd,Bug,Resolved,Normal,partition func should be enabled When load nbd.ko for rbd-nbd,"",10/17/2018 09:24 PM,"","",""
18057,Ceph,Bug,Resolved,Normal,"shoud output hb_peers, not hb_in","",05/31/2017 03:16 PM,"","",""
18004,Ceph,Bug,Resolved,High,heartbeat peers need to be updated when a new OSD added into an existed cluster,Pan Liu,02/20/2018 09:35 AM,OSD,"",""
