#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65632,crimson,Bug,New,Normal,crimson osd crashes due to daggling pointers of operation blockers,Xuehan Xu,04/24/2024 03:11 AM,"","",""
65613,CephFS,Tasks,Resolved,Normal,truncate failing when using path,Christopher Hoffman,04/24/2024 02:07 AM,"","",""
65398,Orchestrator,Feature,New,Normal,allow images from private repos in teuthology test/ceph orch/cephadm,"",04/24/2024 12:55 AM,teuthology,"",""
65641,Ceph QA,QA Run,QA Testing,Normal,wip-yuriw8-testing-20240424.000125-main,Yuri Weinstein,04/24/2024 12:07 AM,"","",core
65126,Ceph QA,QA Run,QA Closed,Normal,wip-yuri8-testing-2024-03-25-1419,Yuri Weinstein,04/23/2024 11:35 PM,"","",""
56262,bluestore,Bug,New,Normal,"crash: BlueStore::_txc_create(BlueStore::Collection*, BlueStore::OpSequencer*, std::list<Context*, std::allocator<Context*> >*, boost::intrusive_ptr<TrackedOp>)","",04/23/2024 11:18 PM,"","",""
54515,RADOS,Bug,New,Normal,mon/health-mute.sh: TEST_mute: return 1 (HEALTH WARN 3 mgr modules have failed dependencies),Kamoltat (Junior) Sirivadhna,04/23/2024 10:27 PM,"","",""
65552,Ceph QA,QA Run,QA Closed,Normal,wip-yuri2-testing-2024-04-17-0823-reef,Yuri Weinstein,04/23/2024 07:17 PM,"","",core
62972,Dashboard,Bug,New,High,ERROR: test_list_enabled_module (tasks.mgr.dashboard.test_mgr_module.MgrModuleTest),Pedro Gonz�lez G�mez ,04/23/2024 06:38 PM,Testing - API,"",""
65376,RADOS,Backport,In Progress,Normal,quincy: crash: void PaxosService::propose_pending(): assert(have_pending),Patrick Donnelly,04/23/2024 06:30 PM,"","",""
65377,RADOS,Backport,In Progress,Normal,reef: crash: void PaxosService::propose_pending(): assert(have_pending),Patrick Donnelly,04/23/2024 06:29 PM,"","",""
65621,mgr,Backport,In Progress,Normal,quincy: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/23/2024 06:28 PM,"","",""
65623,mgr,Backport,In Progress,Normal,reef: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/23/2024 06:28 PM,"","",""
65622,mgr,Backport,In Progress,Normal,squid: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/23/2024 06:27 PM,"","",""
65620,CephFS,Backport,In Progress,Normal,squid: qa: test_max_items_per_obj open procs not fully cleaned up,Patrick Donnelly,04/23/2024 06:27 PM,"","",""
65619,CephFS,Backport,In Progress,Low,squid: mds: quiesce_counter decay rate initialized from wrong config,Patrick Donnelly,04/23/2024 06:26 PM,"","",""
