#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
43691,Orchestrator,Feature,Resolved,Normal,cephadm: upgrade major releases,"",02/11/2021 12:15 PM,cephadm,v16.0.0,""
45118,Orchestrator,Cleanup,Closed,Normal,orch (pacific): cleanup CLI,"",02/15/2021 03:55 PM,"",v16.0.0,""
45321,Orchestrator,Cleanup,Resolved,Normal,Servcie spec: unify `spec:` vs omitting `spec:`,"",07/17/2020 09:52 AM,"",v15.2.5,""
46036,Orchestrator,Bug,Resolved,High,"cephadm: killmode=none: systemd units failed, but containers still running","",07/17/2020 09:48 AM,cephadm (binary),v15.2.5,""
46748,Orchestrator,Bug,Resolved,Urgent,Module 'cephadm' has failed: auth get failed: failed to find osd.32 in keyring retval: -2,"",08/24/2020 01:43 PM,cephadm/osd,v15.2.5,""
46813,Orchestrator,Bug,Resolved,High,`ceph orch * --refresh` is broken,"",08/24/2020 01:44 PM,cephadm,v15.2.5,""
46534,Orchestrator,Bug,Resolved,Normal,cephadm podman pull: Digest did not match,"",07/31/2020 01:02 PM,"",v15.2.5,""
44284,Orchestrator,Documentation,Resolved,Normal,cephadm: provide a way to modify the initial crushmap,"",11/30/2021 04:53 PM,cephadm (binary),v15.2.4,low-hanging-fruit
44625,Orchestrator,Feature,Resolved,High,cephadm: test dmcrypt,"",06/02/2020 01:09 PM,"",v15.2.4,low-hanging-fruit
45427,Orchestrator,Bug,Resolved,Urgent,cephadm: auth get failed: invalid entity_auth mon,"",06/02/2020 01:08 PM,"",v15.2.4,""
44602,Orchestrator,Bug,Resolved,High,"cephadm: `orch ls` shows daemons as online, despite host is down","",04/16/2020 06:28 PM,cephadm,v15.2.2,""
45081,Orchestrator,Bug,Resolved,Urgent,cephadm: `upgrade check 15.2.1` : OrchestratorError: Failed to pull 15.2.1 on ceph0,"",05/04/2020 01:45 PM,cephadm,v15.2.2,""
38407,mgr,Bug,Can't reproduce,Normal,Funny issues with python sub-interpreters,"",01/21/2022 10:34 AM,python interface,v15.0.0,""
43670,Orchestrator,Feature,Resolved,Normal,teuthology: Add new upgrade/downgrade process,"",02/19/2020 10:38 PM,teuthology,v15.0.0,""
43673,Orchestrator,Feature,Resolved,Normal,ceph-ansible playbook: pivot to cephadm,"",11/19/2020 01:43 PM,"",v15.0.0,""
43682,Orchestrator,Feature,Resolved,Normal,fix mds groupings,"",01/31/2020 05:10 PM,cephadm,v15.0.0,""
43683,Orchestrator,Documentation,Resolved,Normal,Missing docs for HostSpec,"",02/14/2020 02:51 PM,"",v15.0.0,""
43707,Orchestrator,Feature,Rejected,Low,mgr/rook: OSD create for non-trivial drive groups,"",03/10/2021 04:06 PM,mgr/rook,v15.0.0,""
43680,Orchestrator,Bug,Resolved,High,parallelize osd provisioning,"",02/26/2020 04:59 PM,cephadm,v15.0.0,""
38837,mgr,Backport,Resolved,Normal,nautilus: mgr/orchestrator: Add error handling to interface,"",03/28/2019 10:53 AM,"",v14.2.1,""
