#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63346,Linux kernel client,Bug,New,Normal,"kclient: fscrypt xfstest generic/317 failed with ""execvp: Permission denied""",Xiubo Li,10/30/2023 12:49 AM,"","",""
63212,CephFS,Bug,New,Normal,qa: failed to download ior.tbz2,Rishabh Dave,01/03/2024 06:40 AM,Testing,v19.0.0,""
63131,rbd,Bug,New,Normal,"TestMigration.Stress2: snap3, block 171966464~4194304 differs after migration","",10/07/2023 09:04 AM,"","",""
62810,CephFS,Bug,New,Normal,Failure in snaptest-git-ceph.sh (it's an async unlink/create bug) -- Need to fix again,Xiubo Li,09/12/2023 03:07 AM,Correctness/Safety,"",backport_processed
61331,Linux kernel client,Bug,New,Normal,libcephfs: incorrectly showing the size for snapshots when stating them,Xiubo Li,05/22/2023 08:51 AM,"","",""
59736,CephFS,Bug,New,Normal,"qa: add one test case for ""kclient: ln: failed to create hard link 'file name': Read-only file system""",Xiubo Li,07/10/2023 01:04 PM,"","",""
59653,Ceph,Bug,New,Normal,"Manager failed: internal.syslog(ommand failed on smithi177 with status 123: ""find /home/ubuntu/cephtest/archive/syslog -name '*.log' -print0 | sudo xargs -0 --no-run-if-empty -- gzip --"")","",05/05/2023 03:04 AM,"","",""
58070,CephFS,Feature,New,Normal,qa: add test suite to test old kernels,"",11/29/2022 01:26 AM,"","",""
56643,CephFS,Feature,New,Normal,scrub: add one subcommand or option to add the missing objects back,"",08/22/2022 01:36 PM,"","",""
56450,bluestore,Bug,New,Normal,Rados doesn't release the disk spaces after cephfs releases it,"",07/07/2022 02:24 AM,"","",""
55823,Linux kernel client,Bug,New,Urgent,NETDEV WATCHDOG: enp3s0f1 (ixgbe): transmit queue 3 timed out,"",06/06/2022 07:22 PM,"","",""
55316,CephFS,Bug,New,Normal,qa: add client asok support to get the options,Neeraj Pratap Singh,06/08/2022 02:10 PM,Administration/Usability,"",""
53979,CephFS,Bug,New,Normal,mds: defer prefetching the dirfrags to speed up MDS rejoin,Xiubo Li,09/20/2023 02:50 PM,"","",""
53520,CephFS,Bug,New,Normal,mds: put both fair mutex MDLog::submit_mutex and mds_lock to test under heavy load,Xiubo Li,07/12/2022 01:06 PM,"","",""
52921,Linux kernel client,Bug,New,Normal,kclient: the read path is buggy when reading the inline data,"",10/14/2021 01:28 AM,"","",""
50746,RADOS,Bug,New,Normal,osd: terminate called after throwing an instance of 'std::out_of_range',"",05/14/2021 09:56 PM,"","",""
59534,CephFS,Bug,Triaged,Normal,"qa/workunits/suites/dbench.sh failed with ""write failed on handle 9938 (Input/output error)""",Venky Shankar,02/05/2024 01:31 PM,Correctness/Safety,v19.0.0,""
57361,CephFS,Bug,Triaged,Low,cephfs: rbytes seems not work correctly,Neeraj Pratap Singh,09/20/2023 02:50 PM,Correctness/Safety,"",""
56592,CephFS,Bug,Triaged,Normal,mds: crash when mounting a client during the scrub repair is going on,Xiubo Li,09/20/2023 02:50 PM,Correctness/Safety,"",""
56435,CephFS,Bug,Triaged,Normal,"octopus: cluster [WRN]   evicting unresponsive client smithi115: (124139), after waiting 49.5313 seconds   during MDS startup",Venky Shankar,07/12/2022 12:56 PM,"","",""
63510,CephFS,Bug,Need More Info,Normal,ceph fs (meta) data inconsistent with python shutil.copy(),Xiubo Li,12/04/2023 04:16 AM,"","",""
61622,bluestore,Bug,Need More Info,Normal,bdev(0x55fbdb181180 /var/lib/ceph/osd/ceph-0/block) _aio_thread got r=-28 ((28) No space left on device,"",08/31/2023 02:04 PM,"","",""
59345,CephFS,Bug,Need More Info,Normal,"qa/workunits/fs/test_python.sh failed with ""error in rmdir /dir-1: Directory not empty [Errno 39]""",Rishabh Dave,04/13/2023 06:10 AM,"","",""
46889,RADOS,Bug,Need More Info,Low,librados: crashed in service_daemon_update_status,"",06/29/2022 06:03 PM,"","",""
63324,Linux kernel client,Bug,In Progress,Normal,kclient: watchdog: BUG: soft lockup - CPU#11 stuck for 25738s! [kworker/11:1:1724873],Xiubo Li,10/26/2023 04:44 AM,"","",""
63265,CephFS,Bug,In Progress,Normal,qa: fs/snaps/snaptest-git-ceph.sh failed when reseting to tag 'v0.1',Xiubo Li,03/19/2024 01:31 PM,"","",""
56605,CephFS,Bug,In Progress,High,Snapshot and xattr scanning in cephfs-data-scan,Xiubo Li,07/28/2022 01:15 AM,"","",""
56397,CephFS,Bug,In Progress,Normal,client: `df` will show incorrect disk size if the quota size is not aligned to 4MB,Xiubo Li,09/05/2023 04:34 AM,Correctness/Safety,v19.0.0,backport_processed
48620,CephFS,Tasks,In Progress,Normal,mds: break the mds_lock or get rid of the mds_lock for some code,Xiubo Li,12/16/2020 06:01 AM,"","",""
46428,RADOS,Bug,In Progress,High,mon: all the 3 mon daemons crashed when running the fs aio test,"",07/30/2020 11:32 AM,Correctness/Safety,"",""
65536,CephFS,Bug,Fix Under Review,Normal,mds: after the unresponsive client was evicted the blocked slow requests were not successfully cleaned up,Xiubo Li,04/17/2024 08:03 AM,"","",""
65217,CephFS,Bug,Fix Under Review,Normal,cephfs: add fscrypt protection support from non-fscrypt client,Xiubo Li,03/29/2024 03:12 AM,"","",""
64961,CephFS,Bug,Fix Under Review,Normal,ceph-fuse: crash when try to open & trunc a encrypted file,Xiubo Li,03/20/2024 03:26 AM,"","",""
64679,CephFS,Bug,Fix Under Review,Normal,cephfs: removexattr should always return -ENODATA when xattr doesn't exist,Xiubo Li,03/13/2024 09:56 AM,"","",""
64607,Linux kernel client,Bug,Fix Under Review,Normal,ceph: fstest generic/580 test failure with infinitely loop,Xiubo Li,03/06/2024 04:12 PM,"","",""
64035,Linux kernel client,Bug,Fix Under Review,Normal,"fscrypt test trigger ""kernel BUG at fs/ceph/addr.c:1183!"" with the kernel 6.7",Xiubo Li,01/18/2024 08:15 AM,"","",""
63586,Linux kernel client,Bug,Fix Under Review,Normal,libceph: osd_sparse_read: failed to allocate 2208169984 sparse read extents,Xiubo Li,12/11/2023 08:25 AM,"","",""
63381,CephFS,Bug,Fix Under Review,Normal,client/MetaSession.h: 66: FAILED ceph_assert(caps.empty()),Xiubo Li,11/01/2023 07:26 AM,"","",""
63259,CephFS,Bug,Fix Under Review,High,mds: failed to store backtrace and force file system read-only,Venky Shankar,02/02/2024 05:04 AM,Correctness/Safety,v19.0.0,""
62537,CephFS,Bug,Fix Under Review,Normal,cephfs scrub command will crash the standby-replay MDSs,Neeraj Pratap Singh,09/08/2023 03:21 AM,Correctness/Safety,v19.0.0,""
62245,CephFS,Bug,Fix Under Review,Normal,qa/workunits/libcephfs/test.sh failed: [  FAILED  ] LibCephFS.DelegTimeout,Xiubo Li,03/25/2024 10:09 AM,"","",""
62229,CephFS,Bug,Fix Under Review,Normal,"log_channel(cluster) log [WRN] : client.7719 does not advance its oldest_client_tid (1), 1004 completed requests recorded in session",Xiubo Li,07/29/2023 02:42 AM,"","",""
62145,Linux kernel client,Bug,Fix Under Review,Normal,kclient: make num_fwd and num_retry to __u32,Xiubo Li,07/26/2023 04:09 AM,"","",""
62123,CephFS,Bug,Fix Under Review,High,mds: detect out-of-order locking,Xiubo Li,04/18/2024 03:25 PM,Introspection/Control,v20.0.0,""
61914,CephFS,Bug,Fix Under Review,Normal,client: improve the libcephfs when MDS is stopping,Xiubo Li,07/06/2023 09:06 AM,"","",""
61843,Linux kernel client,Bug,Fix Under Review,Normal,kclient: was evicted without responding for 300 seconds,Xiubo Li,06/29/2023 04:32 AM,"","",""
61660,CephFS,Bug,Fix Under Review,Normal,mds: the name and descriptions of the inotable testing only options need to be fixed,Xiubo Li,06/16/2023 11:34 PM,"","",""
61584,CephFS,Bug,Fix Under Review,Normal,mds: the parent dir's mtime will be overwrote by update cap request when making dirs,Xiubo Li,09/12/2023 01:05 PM,"","",""
61552,CephFS,Bug,Fix Under Review,Normal,ceph-fuse: generic/193 failed on non-root user chmod a+r on root owned file succeed ,Xiubo Li,06/01/2023 11:38 AM,"","",""
61551,CephFS,Bug,Fix Under Review,Normal,"ceph-fuse: generic/192 failed with ""delta1 is NOT in range 5 .. 7""",Xiubo Li,06/01/2023 03:14 AM,"","",""
61524,Linux kernel client,Bug,Fix Under Review,Normal,kclient: do not send metrics until the MDS rank is ready,Xiubo Li,05/31/2023 11:17 AM,"","",""
