#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
20619,Ceph,Bug,Closed,Normal,MgrClient.cc: 43: FAILED assert(msgr != nullptr),"",07/21/2017 07:43 AM,librados,"",""
44745,Ceph,Feature,New,Normal,YAMLFormatter for common/Formatter.h,"",03/25/2020 11:36 AM,common,"",""
43274,rbd,Bug,Need More Info,Normal,unittest_rbd_mirror: Exception: SegFault,"",11/24/2021 09:52 AM,"","",""
46875,rbd,Bug,New,Normal,TestLibRBD.TestPendingAio: test_librbd.cc:4539: Failure or SIGSEGV,"",10/10/2023 09:03 PM,"","",""
23854,Ceph,Bug,Can't reproduce,Normal,Linking libceph_zstd.so sometimes fails,"",12/07/2020 11:59 AM,build,"",""
37373,Ceph,Bug,New,Normal,Interactive mode CLI with Python 3: Traceback when pressing ^D,"",11/23/2018 12:58 AM,ceph cli,"",""
37858,Ceph,Bug,Can't reproduce,Normal,Python 3: UnicodeDecodeError in /usr/bin/ceph in parse_json_funcsigs,"",12/07/2020 12:00 PM,ceph cli,"",""
38721,rgw,Documentation,Resolved,Normal,Remove OpenStack Kilo reference in the keystone documentation,"",04/01/2019 07:06 AM,"","",""
40749,teuthology,Bug,New,Normal,"/task/ansible.py: AnsibleFailedError: RepresenterError: ('cannot represent an object', u'mira062')","",07/12/2019 09:41 AM,ansible,"",""
40972,teuthology,Feature,New,Normal,Make priority field more descriptive,"",07/26/2019 02:16 PM,Core,"",""
45722,teuthology,Feature,New,Normal,split requiremenets.txt into teuthology/requirements.txt and ceph/qa/requirements.txt,"",05/27/2020 08:27 AM,QA Suite,"",""
46834,teuthology,Feature,New,Normal,Presets for teuthology-suite,"",09/15/2020 12:59 PM,Core,"",""
22253,rbd,Bug,Can't reproduce,Normal,"""rbd info"" crashed: stack smashing detected","",11/30/2017 01:27 PM,"","",""
41931,rbd,Bug,Closed,Normal,mgr/rbd_support: TypeError: '>' not supported between instances of 'str' and 'int',"",12/23/2019 04:37 PM,"","",""
42768,rbd,Bug,Duplicate,Normal,unittest_journal: TestFutureImpl.Getters failed: Timeout,"",11/25/2019 10:28 PM,"","",""
40902,rgw,Bug,Duplicate,Normal,make check: unittest_rgw_reshard_wait failed (ReshardWait.wait_yield),"",07/23/2019 09:14 AM,"","",""
46154,sepia,Bug,New,Normal,unable to pull ceph/ceph-grafana: connection reset by peer,"",06/23/2020 01:20 PM,Infrastructure Service,"",""
44181,teuthology,Bug,New,Normal,"Error in syslog: task.internal.syslog: random ""*BUG*"" in log message","",02/18/2020 10:33 AM,"","",""
23360,RADOS,Bug,Duplicate,Normal,call to 'ceph osd erasure-code-profile set' asserts the monitors,"",03/14/2018 04:54 PM,"","",""
40994,RADOS,Bug,New,Normal,unittest_erasure_code_shec_all Failed with Timeout,"",07/29/2019 10:01 AM,EC Pools,"",""
46178,RADOS,Bug,Duplicate,Urgent,slow request osd_op(... (undecoded) ondisk+retry+read+ignore_overlay+known_if_redirected e49) ,"",07/02/2020 09:04 AM,"","",""
45442,teuthology,Bug,New,Normal,"ubuntu 20.02: Hang on: ""The following packages will be REMOVED:""","",05/08/2020 07:43 AM,"","",""
45583,teuthology,Bug,New,Normal,"teuthology-suite: ""--subset"" combined with ""--filter"" generates duplicate jobs","",05/21/2020 11:54 AM,"","",""
37390,ceph-volume,Bug,Resolved,Normal,c-v inventory returns invalid JSON ,"",10/25/2019 10:50 AM,"","",""
47441,teuthology,Bug,Closed,Normal,"teuthology/task/install: verify_package_version: RuntimeError: ceph version 16.0.0-5509.g7f41e68c8af was not installed, found 16.0.0-5509.g7f41e68.el8.","",08/30/2023 03:57 PM,"","",""
45453,Infrastructure,Bug,New,Normal,'https://download.ceph.com/debian-octopus focal Release' does not have a Release file.,"",05/08/2020 08:28 PM,"","",""
43899,ceph-volume,Bug,Resolved,Normal,cephadm: Remove the clutch between Teuthology and ceph-volume,"",10/21/2020 10:56 AM,"","",""
44630,ceph-volume,Feature,New,Normal,cephadm: improve behaviour with virtual disks,"",10/21/2020 09:01 AM,"","",""
46333,Infrastructure,Bug,Resolved,High,unittest_rgw_dmclock_scheduler: error while loading shared libraries: libboost_thread.so.1.73.0: No such file or directory,"",07/09/2020 04:02 PM,"","",""
39644,mgr,Bug,Resolved,Urgent,mgr/zabbix: ERROR: test_zabbix (tasks.mgr.test_module_selftest.TestModuleSelftest),"",02/06/2022 10:20 AM,zabbix module,"",""
43671,Orchestrator,Feature,Resolved,Normal,"cephadm: {add,remove}-repo","",02/07/2020 05:10 PM,"","",""
40010,mgr,Bug,Closed,Normal,mgr: Running tox no longer works as described,"",05/23/2019 08:31 AM,"","",""
40016,mgr,Bug,New,Normal,mgr/selftest: test_selftest_config_update failes in a vstart cluster,"",05/23/2019 12:43 PM,"","",""
43672,Orchestrator,Documentation,Resolved,Normal,doc: point release upgrades,"",03/26/2020 08:42 PM,"","",""
41878,mgr,Bug,Resolved,Normal,"mgr/prometheus: KeyError in mgr/prometheus/module.py"", line 490, in get_mgr_status","",11/17/2019 06:02 PM,prometheus module,"",""
43676,Orchestrator,Feature,Resolved,Normal,rook: node labels,"",11/03/2021 01:24 PM,mgr/rook,"",""
43677,Orchestrator,Feature,Resolved,Normal,monitoring: create rpm for alerts rules also for centos,"",03/26/2020 08:43 PM,"","",""
43678,Orchestrator,Feature,Resolved,Normal,CEPH_VERSION label,"",02/12/2020 05:26 PM,"","",""
51564,mgr,Bug,Duplicate,High,Dashboard URL address is incorrect after bootstrap with IPV6 address,"",08/16/2021 12:31 PM,ceph-mgr,"",""
52603,mgr,Bug,Duplicate,Normal,pacific ERROR: test_diskprediction_local (tasks.mgr.test_module_selftest.TestModuleSelftest): no module 'diskprediction_local',"",09/17/2021 11:03 PM,diskprediction_local,"",""
43858,ceph-volume,Bug,New,Normal,ceph-volume: lvm zap requires `/dev/` prefix,"",01/28/2020 02:56 PM,"","",""
43697,Orchestrator,Feature,Closed,Normal,cephadm adopt: Add more stuff to the corpus,"",07/20/2022 03:06 PM,teuthology,"",""
43702,Orchestrator,Bug,Resolved,Low,Rook: CephObjectStore without pools,"",06/08/2021 10:48 AM,mgr/rook,"",""
43705,Orchestrator,Feature,Closed,Normal,"cephadm: on config change, restart appropriate daemons","",05/14/2020 01:43 PM,cephadm,"",""
38605,Messengers,Bug,Can't reproduce,Normal,possibly msgr? no_reply to mgr,"",12/07/2020 12:01 PM,"","",""
44012,Messengers,Bug,New,Normal,shaman build error: (bionic+crimson): infiniband: error: aggregate 'main()::ibv_exp_gid_attr gid_attr' has incomplete type and cannot be defined,"",05/15/2020 11:58 AM,"","",""
43706,Orchestrator,Feature,New,High,mgr/rook: Replace broken osd,"",08/25/2021 04:21 PM,mgr/rook,"",""
43710,Orchestrator,Cleanup,New,Normal,Refactor k8sevents module,"",07/21/2022 02:02 PM,mgr/rook,"",""
43712,Orchestrator,Documentation,Resolved,Normal,cephadm: Document provision new OSD host. ,"",11/03/2021 12:39 PM,cephadm,"",""
39057,Orchestrator,Feature,Duplicate,Normal,orchestrator_cli should check minimum device size,"",01/16/2020 03:49 PM,"","",""
43834,Orchestrator,Documentation,Can't reproduce,Low,cephadm: some command only support `hosts`. make sure users know this limitation,"",04/02/2020 10:02 AM,cephadm,"",""
43836,Orchestrator,Feature,Resolved,Normal,cephadm adopt: also adopt Prometheus and Grafana daemons from DeepSea,"",06/08/2020 12:30 PM,cephadm/monitoring,"",""
43838,Orchestrator,Bug,Can't reproduce,Normal,cephadm: Forcefully Remove Services (unresponsive hosts),"",11/03/2021 12:45 PM,cephadm/scheduler,"",""
43225,Orchestrator,Bug,Resolved,High,cephadm: Host misconfiguration result in unreadable error messages,"",01/16/2020 04:11 PM,"","",""
43950,Orchestrator,Feature,New,High,Drive Groups: Also allow filtering by Ceph's `device_id`,"",02/11/2021 12:25 PM,cephadm/osd,"",""
43696,Orchestrator,Feature,Rejected,Low,cephadm: check that units start,"",02/11/2021 12:25 PM,cephadm (binary),"",""
44039,Orchestrator,Bug,Rejected,Normal,bin/cephadm: Remove --allow-fqdn-hostname,"",03/30/2020 06:08 PM,"","",""
44119,Orchestrator,Bug,Resolved,Normal,installing cephamd on bionic is painful:,"",02/22/2020 03:02 AM,"","",""
44121,Orchestrator,Bug,Resolved,Normal,calling cephadm shell again looses bash history,"",02/27/2020 07:03 PM,"","",""
43704,Orchestrator,Feature,New,Low,mgr/rook: Add CSI pods to daemon ls,"",01/18/2022 02:59 PM,mgr/rook,"",""
43802,Orchestrator,Bug,Resolved,High,"cephadm: error creating container: ""Your kernel does not support swap limit capabilities,or the cgroup is not mounted. Memory limited without swap.""","",02/10/2020 12:29 PM,cephadm,"",""
43898,Orchestrator,Bug,Resolved,High,cephadm CEPHADM_STRAY_HOST: FQDN vs short host names,"",02/14/2020 02:44 PM,cephadm,"",""
43932,Orchestrator,Bug,Resolved,Normal,bin/cephadm: All daemons should call port_in_use,"",02/13/2020 11:50 AM,cephadm (binary),"",""
44167,Orchestrator,Bug,Resolved,High,cephadm/ def _update_service: Remove should make use of spec.placement.hosts,"",03/08/2020 10:29 PM,cephadm,"",""
44287,Orchestrator,Feature,Rejected,Normal,cephadm: Graceful Shutdown of the Whole Ceph Cluster,"",07/22/2020 11:59 AM,"","",""
44305,Orchestrator,Feature,Resolved,Normal,mgr/cephadm: Add support for removing MONs,"",03/30/2020 06:08 PM,cephadm,"",""
