#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
46335,Orchestrator,Documentation,Resolved,Low,"Document ""Using cephadm to set up rgw-nfs""",Zac Dover,08/12/2021 04:01 PM,cephadm/nfs,"",""
44905,Orchestrator,Documentation,Resolved,High,cephadm troubleshooting SSH errors,Zac Dover,05/04/2020 01:48 PM,cephadm,"",""
45411,Orchestrator,Documentation,Resolved,Normal,cephadm: add section about container images,Zac Dover,06/08/2020 12:26 PM,"",v15.2.4,""
44828,Orchestrator,Documentation,Resolved,High,"cephadm: clarify ""Failed to infer CIDR network for mon ip""",Zac Dover,06/02/2020 12:51 PM,cephadm (binary),v15.2.4,low-hanging-fruit
48535,Orchestrator,Bug,Resolved,Urgent,QA smoke test: cephadm is removing mgr.y,Yuri Weinstein,12/23/2020 11:14 PM,cephadm,"",""
44096,ceph-volume,Bug,Resolved,Normal,lvm prepare doesn't create vg and thus does not pass vg name to lvcreate,Yehuda Sadeh,02/28/2020 02:11 PM,"","",""
44856,mgr,Feature,In Progress,Normal,telemetry: report orch backend,Yaarit Hatuka,07/07/2021 02:03 PM,telemetry module,"",low-hanging-fruit
38626,mgr,Bug,Resolved,Normal,pg_autoscaler is not Python 3 compatible,xie xingguo,10/25/2019 10:19 AM,pg_autoscaler module,"",QA
48491,CephFS,Bug,Resolved,Normal,tasks.cephfs.test_nfs.TestNFS.test_cluster_info: IP mismatch,Varsha Rao,02/16/2021 07:18 PM,"",v16.0.0,""
47009,CephFS,Bug,Resolved,Normal,TestNFS.test_cluster_set_reset_user_config: command failed with status 32: 'sudo mount -t nfs -o port=2049 172.21.15.36:/ceph /mnt',Varsha Rao,08/24/2020 01:50 PM,Testing,v16.0.0,""
39095,Orchestrator,Feature,Resolved,Normal,mgr/deepsea: return ganesha and iscsi endpoint URLs,Tim Serong,01/16/2020 03:49 PM,"","",""
39082,Orchestrator,Fix,Resolved,Normal,mgr/deepsea: use ceph_volume output in get_inventory(),Tim Serong,01/16/2020 03:49 PM,"","",""
46623,Dashboard,Bug,Resolved,Normal,mgr/dashboard: ui/navigation.e2e-spec.ts: AssertionError: Timed out retrying: Expected not to find content: 'Creating...' but continuously found it.,Tiago Melo,04/15/2021 05:23 PM,Testing & QA,"",""
38590,Dashboard,Bug,Resolved,Urgent,mimic: dashboard: failed to compile the dashboard: Cannot find name 'Exclude',Tiago Melo,04/15/2021 05:20 PM,General,"",QA
52898,Orchestrator,Bug,Resolved,Normal,cephadm: Unable to create max luns per iSCSI target: thread limit reached,Teoman ONAY,03/23/2022 09:16 AM,"","",""
49737,Orchestrator,Bug,Resolved,Normal,cephadm bootstrap --skip-ssh skips too much,Shreya Sharma,04/16/2021 04:46 AM,"","",low-hanging-fruit
53594,Orchestrator,Bug,Resolved,Normal,mgr/cephadm/upgrade.py: normalize_image_digest has a hard coded constant to docker.io,Sebastian Wagner,06/02/2022 03:55 PM,cephadm,"",""
53424,Orchestrator,Bug,Resolved,Normal,CEPHADM_DAEMON_PLACE_FAIL in orch:cephadm/mgr-nfs-upgrade/,Sebastian Wagner,06/22/2022 06:39 PM,cephadm/nfs,"",""
52083,Orchestrator,Bug,Resolved,Normal,cephadm: networks_and_interfaces: duplicated IPs,Sebastian Wagner,09/07/2021 01:30 PM,"","",""
51590,Orchestrator,Bug,Resolved,Urgent,cephadm: iscsi: The first gateway defined must be the local machine,Sebastian Wagner,08/24/2021 04:13 PM,cephadm,"",""
50685,Orchestrator,Bug,Resolved,Normal,"wrong exception type: Exception(""No filters applied"")",Sebastian Wagner,01/20/2022 11:15 AM,cephadm/osd,"",""
48972,mgr,Bug,Resolved,Normal,"mgr/alerts: ""MGR_MODULE_ERROR: Module 'alerts' has failed: %d format: a number is required, not str""",Sebastian Wagner,01/31/2021 03:16 AM,"","",""
48694,Orchestrator,Bug,Resolved,High,ceph-volume: unrecognized arguments: --filter-for-batch,Sebastian Wagner,02/11/2021 10:51 AM,"","",""
48292,Orchestrator,Feature,Resolved,Normal,cephadm: allow more than 60 OSDs per host,Sebastian Wagner,07/13/2021 12:25 PM,cephadm/osd,"",low-hanging-fruit
48291,Orchestrator,Bug,Resolved,Normal,Grafana should not have a predictable default password ,Sebastian Wagner,01/20/2022 11:07 AM,cephadm/monitoring,"",""
48277,Orchestrator,Bug,Duplicate,Normal,"cephadm infer image: <none>:<none>, despite --filter dangling=false",Sebastian Wagner,11/18/2020 03:21 PM,cephadm (binary),"",""
48275,Orchestrator,Bug,Duplicate,Normal,"cephadm: get_last_local_ceph_image returns ""<none>:<none>""",Sebastian Wagner,11/18/2020 08:58 PM,"","",""
47684,Orchestrator,Bug,Resolved,Urgent,cephadm: auth get failed: failed to find osd.27 in keyring retval: -2,Sebastian Wagner,01/15/2021 03:56 PM,cephadm/osd,"",""
47401,Orchestrator,Bug,Resolved,Normal,improve drive group validation,Sebastian Wagner,01/20/2022 11:06 AM,cephadm/osd,"",""
47109,Orchestrator,Bug,Resolved,High,while doing an upgrade: Module 'osd_support' has failed: Not found or unloadable,Sebastian Wagner,09/07/2020 11:01 AM,cephadm/osd,"",""
46253,Orchestrator,Bug,Resolved,High,OSD specs without service_id,Sebastian Wagner,01/20/2022 11:13 AM,cephadm/osd,"",""
46031,Orchestrator,Bug,Resolved,High,Exception: Failed to validate Drive Group: block_wal_size must be of type int,Sebastian Wagner,10/21/2020 10:55 AM,"","",""
45814,Orchestrator,Tasks,Resolved,Normal,tasks/cephadm.py: Add iSCSI smoke test,Sebastian Wagner,11/19/2020 12:16 PM,cephadm,"",low-hanging-fruit
45167,Orchestrator,Bug,Can't reproduce,Low,cephadm: mons are not properly deployed,Sebastian Wagner,11/19/2020 11:35 AM,cephadm (binary),"",""
45010,Orchestrator,Bug,Can't reproduce,Normal,cephadm: /etc/ceph/ceph.conf directory /etc/ceph does not exist,Sebastian Wagner,11/19/2020 11:28 AM,cephadm (binary),"",""
44990,Orchestrator,Bug,Can't reproduce,Normal,"cephadm: exec: ""/usr/bin/ceph-mon"": stat /usr/bin/ceph-mon: no such file or directory",Sebastian Wagner,03/10/2021 03:28 PM,cephadm,"",""
44971,Orchestrator,Documentation,Resolved,High,cephadm: document the cephadm binary,Sebastian Wagner,05/05/2020 12:45 PM,cephadm (binary),"",""
44642,Orchestrator,Bug,Resolved,Normal,cephadm: mgr dump might be too huge,Sebastian Wagner,03/30/2020 10:33 AM,cephadm,"",""
44138,Orchestrator,Bug,Resolved,Urgent,ModuleNotFoundError: No module named 'jsonpatch',Sebastian Wagner,02/14/2020 06:10 PM,"","",""
44019,Orchestrator,Bug,Resolved,High,cephadm: rgw update doesn't work,Sebastian Wagner,02/12/2020 05:22 PM,cephadm,"",""
43949,Orchestrator,Bug,Resolved,Urgent,"mgr/cephadm: ceph fs volume create: TypeError: %d format: a number is required, not NoneType",Sebastian Wagner,02/22/2020 03:03 AM,cephadm,"",""
43368,mgr,Bug,Resolved,Normal,cephadm not requiring lvm2,Sebastian Wagner,01/09/2020 10:34 AM,"","",""
42528,Ceph,Bug,Resolved,Immediate,python-common bulid failure: File not found: ceph-*.egg-info,Sebastian Wagner,10/29/2019 03:08 PM,"","",""
41746,Orchestrator,Bug,Resolved,Normal,mgr/rook: `ceph orchestrator device ls` doesn't set `available`,Sebastian Wagner,02/24/2020 07:29 PM,mgr/rook,"",""
40779,mgr,Bug,Resolved,Normal,Unable to reset / unset module options,Sebastian Wagner,11/14/2019 03:51 PM,python interface,"",""
39278,Orchestrator,Cleanup,Resolved,Normal,mgr/rook: Remove support for Rook older than v0.9,Sebastian Wagner,01/16/2020 03:48 PM,"","",""
39250,Orchestrator,Bug,Resolved,Urgent,mgr/rook: Fix Python 2 regression,Sebastian Wagner,01/16/2020 03:48 PM,"","",""
39171,Orchestrator,Bug,Resolved,Normal,mgr/rook: Added missing `rgw` daemons in `service ls`,Sebastian Wagner,01/16/2020 03:48 PM,"","",""
39158,Orchestrator,Bug,Resolved,High,mgr/rook: Fix RGW creation,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
39137,Orchestrator,Documentation,Resolved,Normal,doc/mgr/orchestrator_cli: Rook orch supports mon update,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
39094,Orchestrator,Documentation,Resolved,Normal,doc/orchestrator: Fix broken bullet points,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
39093,Orchestrator,Feature,Rejected,Normal,mgr/orchestrator: add `ceph orchestrator wait`,Sebastian Wagner,03/12/2020 12:36 PM,"","",""
39091,Orchestrator,Feature,Resolved,Normal,mgr/orchestrator: device lights ,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
39065,Orchestrator,Bug,Closed,Low,src/script/kubejacker: Fix and simplify,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
39062,Orchestrator,Bug,Resolved,Normal,Rook: Fix creation of Bluestore OSDs,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
38836,Orchestrator,Feature,Resolved,Normal,mgr/orchestrator: Add error handling to interface,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
38807,Orchestrator,Bug,Resolved,Normal,mgr/orchestrator: Remove `(add|test|remove)_stateful_service_rule`,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
38799,Orchestrator,Bug,Resolved,Urgent,rook-ceph-system namespace hardcoded in the rook orchestrator,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
38503,Orchestrator,Bug,Can't reproduce,Normal,orchestrator_cli test: make check fails,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
36373,Dashboard,Bug,Resolved,Normal,"build failes, if there is no system-wide NPM installation: `ng` not found",Sebastian Wagner,04/15/2021 05:21 PM,General,"",""
23823,Dashboard,Bug,Closed,Normal,Dashboard: redefinition of group name 'path' as group 2; was group 1,Sebastian Wagner,04/15/2021 05:30 PM,General,"",""
37870,Dashboard,Backport,Resolved,Normal,mgr/dashboard: (Mimic) UnboundLocalError: local variable 'mirror_mode' referenced before assignment,Sebastian Wagner,04/22/2021 11:18 AM,"",v13.2.5,""
39270,mgr,Backport,Resolved,Normal,nautilus: mgr/rook: Fix Python 2 regression,Sebastian Wagner,04/16/2019 10:36 AM,"",v14.2.1,""
39172,mgr,Backport,Resolved,Normal,nautilus: rook-ceph-system namespace hardcoded in the rook orchestrator,Sebastian Wagner,04/16/2019 10:46 AM,"",v14.2.1,""
39168,mgr,Backport,Resolved,Normal,nautilus: doc/orchestrator: Fix broken bullet points,Sebastian Wagner,04/10/2019 11:00 PM,"",v14.2.1,""
39167,mgr,Backport,Resolved,Normal,nautilus: Rook: Fix creation of Bluestore OSDs,Sebastian Wagner,04/12/2019 09:19 AM,"",v14.2.1,""
39083,mgr,Backport,Resolved,Normal,nautilus: mgr/deepsea: use ceph_volume output in get_inventory(),Sebastian Wagner,04/10/2019 09:25 PM,"",v14.2.1,""
39169,mgr,Backport,Resolved,Normal,nautilus: doc/mgr/orchestrator_cli: Rook orch supports mon update,Sebastian Wagner,05/20/2019 12:32 PM,"",v14.2.2,""
38808,mgr,Backport,Resolved,Normal,nautilus: mgr/orchestrator: Remove `(add|test|remove)_stateful_service_rule`,Sebastian Wagner,06/26/2019 07:59 AM,"",v14.2.2,""
43713,Orchestrator,Bug,Resolved,Normal,drive group filters: use `and` instead  of `or`,Sebastian Wagner,03/07/2020 05:48 PM,"",v15.0.0,""
43674,Orchestrator,Cleanup,Resolved,Normal,rename/merge orchestrator_cli -> orchestrator,Sebastian Wagner,02/19/2020 03:08 PM,"",v15.0.0,""
