#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65270,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-yuri6-testing-2024-04-02-1310,Yuri Weinstein,04/18/2024 01:23 AM,"","",core
65237,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-ceph_test_rados-partial-reads,Radoslaw Zarzynski,04/18/2024 10:52 PM,"","",""
65126,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-yuri8-testing-2024-03-25-1419,Laura Flores,04/08/2024 10:15 PM,"","",""
65560,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri5-testing-2024-04-17-1400,Laura Flores,04/18/2024 10:51 PM,"","",core
65552,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri2-testing-2024-04-17-0823-reef,Laura Flores,04/18/2024 02:17 PM,"","",core
65349,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri3-testing-2024-04-05-0825,Kamoltat (Junior) Sirivadhna,04/11/2024 06:07 PM,"","",core
65099,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri10-testing-2024-03-24-1159,Radoslaw Zarzynski,04/11/2024 09:54 AM,"","",core
65561,Ceph QA,QA Run,QA Closed,Normal,wip-yuriw-testing-20240417.222151-quincy,Yuri Weinstein,04/17/2024 10:25 PM,"","",""
65530,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240417.021458-debug,Patrick Donnelly,04/17/2024 08:14 PM,"","",cephfs
65523,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240416.232211-debug,Patrick Donnelly,04/17/2024 02:15 AM,"","",cephfs
65522,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240416.232051-debug,Patrick Donnelly,04/16/2024 11:22 PM,"","",cephfs
65510,Ceph QA,QA Run,QA Closed,Normal,wip-yuriw-testing-20240416.150233,Yuri Weinstein,04/18/2024 03:34 PM,"","",core
65456,Ceph QA,QA Run,QA Closed,Normal,wip-rishabh-testing-20240407.092921-reef,Rishabh Dave,04/12/2024 09:26 AM,"","",""
65447,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240411.210829-debug,Patrick Donnelly,04/12/2024 01:30 PM,"","",""
65446,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240411.192137-squid-debug,Patrick Donnelly,04/11/2024 07:23 PM,"","",""
65435,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240411.165310,Patrick Donnelly,04/11/2024 05:03 PM,"","",""
65420,Ceph QA,QA Run,QA Closed,Normal,wip-yuri2-testing-2024-04-10-1311-squid,Casey Bodley,04/16/2024 05:44 PM,"","",rgw
65385,Ceph QA,QA Run,QA Closed,Normal,wip-yuri4-testing-2024-04-08-1432,Yuri Weinstein,04/12/2024 03:07 PM,"","",core
65360,Ceph QA,QA Run,QA Closed,Normal,wip-yuri-testing-2024-04-07-0902,Ronen Friedman,04/09/2024 02:41 PM,"","",core 
65336,Ceph QA,QA Run,QA Closed,Normal,wip-yuri4-testing-2024-04-04-1128-reef,Yuri Weinstein,04/08/2024 06:19 PM,"","",""
65330,Ceph QA,QA Run,QA Closed,Normal,wip-yuri7-testing-2024-04-04-0800,Yuri Weinstein,04/18/2024 03:03 PM,"","",fs
65329,Ceph QA,QA Run,QA Closed,Normal,wip-rishabh-testing-20240404.111254-quincy,Rishabh Dave,04/12/2024 09:23 AM,"","",""
65324,Ceph QA,QA Run,QA Closed,Normal,wip-vshankar-testing-20240330.170739,Venky Shankar,04/12/2024 05:19 AM,"","",""
65300,Ceph QA,QA Run,QA Closed,Normal,wip-vshankar-testing-20240330.172700,Venky Shankar,04/04/2024 12:09 PM,"","",""
65269,Ceph QA,QA Run,QA Closed,Normal,wip-yuri-testing-2024-04-02-1304-reef,Guillaume Abrioux,04/04/2024 06:35 PM,"","",""
65264,Ceph QA,QA Run,QA Closed,Normal,wip-rishabh-testing-20240327.051042-reef,Rishabh Dave,04/04/2024 01:08 PM,"","",""
65252,Ceph QA,QA Run,QA Closed,Normal,wip-yuri2-testing-2024-04-01-1235-quincy,Nitzan Mordechai,04/10/2024 02:40 PM,"","",""
65250,Ceph QA,QA Run,QA Closed,Normal,wip-yuri3-testing-2024-04-01-0837-squid,Yuri Weinstein,04/05/2024 03:00 PM,"","",""
65215,Ceph QA,QA Run,QA Closed,Normal,wip-batrick-testing-20240402.004512,Patrick Donnelly,04/02/2024 10:25 PM,"","",""
65213,Ceph QA,QA Run,QA Closed,Normal,wip-batrick-testing-20240327.230800,Patrick Donnelly,03/28/2024 06:39 PM,"","",""
65202,Ceph QA,QA Run,QA Closed,Normal,wip-yuri11-testing-2024-03-28-0753-reef,Venky Shankar,04/02/2024 02:53 PM,"","",""
65159,Ceph QA,QA Run,QA Closed,Normal,wip-yuri4-testing-2024-03-26-1132-reef,Yuri Weinstein,04/03/2024 10:05 PM,"","",""
65148,Ceph QA,QA Run,QA Closed,Normal,wip-vshankar-testing-20240326.105515-reef,Venky Shankar,04/04/2024 06:58 AM,"","",""
65134,Ceph QA,QA Run,QA Closed,Normal,wip-vshankar-testing1-2024-03-14-0640-quincy,Venky Shankar,03/29/2024 08:18 AM,"","",""
65114,Ceph QA,QA Run,QA Closed,Normal,wip-batrick-testing-20240323.003144-squid,Patrick Donnelly,03/25/2024 05:57 PM,"","",""
65048,Ceph QA,QA Run,QA Closed,Normal,wip-yuri11-testing-2024-03-21-0851-reef,Venky Shankar,03/28/2024 02:51 PM,"","",""
65045,Ceph QA,QA Run,QA Closed,Normal,wip-yuri5-testing-2024-03-21-0833,Aashish Sharma,04/17/2024 04:10 PM,"","",rados
65015,Ceph QA,QA Run,QA Closed,Normal,wip-yuri7-testing-2024-03-20-1625-quincy,Laura Flores,03/26/2024 04:07 PM,"","",""
64995,Ceph QA,QA Run,QA Closed,Normal,wip-yuri2-testing-2024-03-13-0827,Ronen Friedman,03/25/2024 06:31 PM,"","",""
64974,Ceph QA,QA Run,QA Closed,Normal,wip-yuri5-testing-2024-03-18-1144,Aishwarya Mathuria,03/21/2024 02:48 PM,"","",""
64973,Ceph QA,QA Run,QA Closed,Normal,wip-yuri6-testing-2024-03-18-1406-squid,Aishwarya Mathuria,03/26/2024 06:09 PM,"","",""
64906,Ceph QA,QA Run,QA Closed,Normal,wip-yuri2-testing-2024-02-15-0913-squid,"",03/19/2024 12:05 AM,"","",""
64904,Ceph QA,QA Run,QA Closed,Low,wip-vshankar-testing1-reef-2024-02-19-2138,"",03/19/2024 12:05 AM,"","",""
65574,Ceph QA,QA Run,QA Testing,Normal,wip-yuri7-testing-2024-04-18-1351-reef,Yuri Weinstein,04/18/2024 08:52 PM,"","",core
65562,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240418.004638-debug,Patrick Donnelly,04/18/2024 12:46 AM,"","",cephfs
65558,Ceph QA,QA Run,QA Testing,Normal,wip-yuriw-testing-20240417.204632 (wip-yuri4-testing),Yuri Weinstein,04/18/2024 02:18 PM,"","",""
65516,Ceph QA,QA Run,QA Testing,Normal,wip-rishabh-testing-20240416.193735,Rishabh Dave,04/16/2024 07:49 PM,"","",""
65454,Ceph QA,QA Run,QA Testing,Normal,wip-vshankar-testing-20240411.061452,Venky Shankar,04/12/2024 06:02 AM,"","",fs
65548,rbd,Backport,Duplicate,Normal,reef: [test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/18/2024 05:06 PM,"","",""
65421,rbd,Bug,Duplicate,Normal,upgrade/reef-x/stress-split: TestMigration.StressLive failure,Ilya Dryomov,04/11/2024 11:25 AM,"","",""
65354,rgw,Bug,Duplicate,Urgent,rgw/notifications: topic migration test failures,Yuval Lifshitz,04/10/2024 10:37 AM,"","",notifications
65256,CephFS,Bug,Duplicate,Normal,umount: /home/ubuntu/cephtest/mnt.0: target is busy.,Xiubo Li,04/03/2024 12:19 AM,"","",""
65254,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: mgr/dashboard: start using alertmanager v2,"",04/02/2024 04:21 AM,"","",""
65129,Dashboard,Bug,Duplicate,Normal,Unhandled Dashboard exception related to CherryPy,"",04/01/2024 10:16 PM,"","",""
65071,rgw,Bug,Duplicate,Normal,"Slow RGW multisite sync due to ""304 Not Modified"" responses on primary zone","",03/25/2024 08:13 PM,"","",""
65023,Dashboard,Backport,Duplicate,Normal,mgr/dashboard: multi-languages support,"",03/21/2024 02:52 AM,"","",""
