#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
41235,Dashboard,Feature,New,Normal,mgr/dashboard: Verify languages change,"",04/15/2021 05:04 PM,Testing & QA,v15.0.0,""
41207,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Verify fields on ISCSI page,Rafael Quintero,04/15/2021 05:25 PM,Testing & QA,v15.0.0,""
41193,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Verify fields on Configuration page,Rafael Quintero,04/15/2021 05:25 PM,Testing & QA,v15.0.0,""
41050,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Verify fields on Crush map page,Rafael Quintero,04/15/2021 05:25 PM,Testing & QA,v15.0.0,""
41048,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Verify fields on Monitors page,Rafael Quintero,04/15/2021 05:25 PM,Testing & QA,v15.0.0,""
41041,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Verify fields on OSDs page,Adam King,04/15/2021 05:25 PM,Testing & QA,v15.0.0,""
40956,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Update Pools create for use in RBD tests,Rafael Quintero,04/15/2021 05:25 PM,Testing & QA,v15.0.0,""
40928,Dashboard,Feature,Resolved,Normal,mgr/dashboard: RBD Image Move to Trash & Restore,Rafael Quintero,04/15/2021 05:25 PM,Testing & QA,v15.0.0,""
40922,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Verify Images Purge Trash functionality,Rafael Quintero,04/15/2021 05:25 PM,Testing & QA,v15.0.0,""
40823,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Write E2E test to verify that Manager modules have editing functionality,Rafael Quintero,04/15/2021 05:25 PM,Testing & QA,v15.0.0,""
40803,Dashboard,Feature,Resolved,Normal,mgr/dashboard: E2E test to verify Configuration editing functionality,Rafael Quintero,04/15/2021 05:25 PM,Testing & QA,v15.0.0,""
40788,Dashboard,Feature,New,Normal,mgr/dashboard: Silence Menu E2E Breadcrumb tests,"",04/15/2021 05:04 PM,Testing & QA,"",""
40581,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Write E2E test to verify that Block Mirror's have editing functionality in the Pools table,Rafael Quintero,04/15/2021 05:25 PM,Testing & QA,v15.0.0,""
40561,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Check that info cards on Dashboard main tab have correct information,Rafael Quintero,04/15/2021 05:25 PM,Testing & QA,v15.0.0,""
40550,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Verify that titles and cards on Dashboard main page exist in proper order,Rafael Quintero,04/15/2021 05:25 PM,Testing & QA,v15.0.0,""
40549,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Verify that hyperlinks on Dashboard main page work,Rafael Quintero,04/15/2021 05:25 PM,Testing & QA,v15.0.0,""
40484,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Check for invalid entries in Create and Edit Bucket Pages,Rafael Quintero,04/15/2021 05:25 PM,Testing & QA,v15.0.0,""
40372,Dashboard,Subtask,Resolved,Normal,mgr/dashboard: Write E2E test to verify that a bucket has editing functionality,Rafael Quintero,04/15/2021 05:25 PM,Testing & QA,v15.0.0,""
40259,Dashboard,Subtask,Resolved,Normal,mgr/dashboard: Add and Delete RGW Bucket Test,Rafael Quintero,04/15/2021 05:25 PM,Testing & QA,v15.0.0,""
