#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
44745,Ceph,Feature,New,Normal,YAMLFormatter for common/Formatter.h,"",03/25/2020 11:36 AM,common,"",""
46875,rbd,Bug,New,Normal,TestLibRBD.TestPendingAio: test_librbd.cc:4539: Failure or SIGSEGV,"",10/10/2023 09:03 PM,"","",""
37373,Ceph,Bug,New,Normal,Interactive mode CLI with Python 3: Traceback when pressing ^D,"",11/23/2018 12:58 AM,ceph cli,"",""
38145,Ceph,Bug,New,Normal,/usr/bin/ld: cmdparse.cc.o: bad reloc symbol index,"",02/01/2019 10:09 AM,common,"",QA
40749,teuthology,Bug,New,Normal,"/task/ansible.py: AnsibleFailedError: RepresenterError: ('cannot represent an object', u'mira062')","",07/12/2019 09:41 AM,ansible,"",""
40972,teuthology,Feature,New,Normal,Make priority field more descriptive,"",07/26/2019 02:16 PM,Core,"",""
45722,teuthology,Feature,New,Normal,split requiremenets.txt into teuthology/requirements.txt and ceph/qa/requirements.txt,"",05/27/2020 08:27 AM,QA Suite,"",""
46834,teuthology,Feature,New,Normal,Presets for teuthology-suite,"",09/15/2020 12:59 PM,Core,"",""
46154,sepia,Bug,New,Normal,unable to pull ceph/ceph-grafana: connection reset by peer,"",06/23/2020 01:20 PM,Infrastructure Service,"",""
44181,teuthology,Bug,New,Normal,"Error in syslog: task.internal.syslog: random ""*BUG*"" in log message","",02/18/2020 10:33 AM,"","",""
46336,sepia,Bug,New,Normal,https://download-cc-rdu01.fedoraproject.org is unreliable,"",10/23/2020 01:40 PM,"","",low-hanging-fruit
40994,RADOS,Bug,New,Normal,unittest_erasure_code_shec_all Failed with Timeout,"",07/29/2019 10:01 AM,EC Pools,"",""
45079,RADOS,Feature,New,Normal,"HEALTH_WARN, if require-osd-release is < mimic and OSD wants to join the cluster","",07/20/2022 11:51 PM,"","",low-hanging-fruit
45442,teuthology,Bug,New,Normal,"ubuntu 20.02: Hang on: ""The following packages will be REMOVED:""","",05/08/2020 07:43 AM,"","",""
45583,teuthology,Bug,New,Normal,"teuthology-suite: ""--subset"" combined with ""--filter"" generates duplicate jobs","",05/21/2020 11:54 AM,"","",""
45453,Infrastructure,Bug,New,Normal,'https://download.ceph.com/debian-octopus focal Release' does not have a Release file.,"",05/08/2020 08:28 PM,"","",""
44630,ceph-volume,Feature,New,Normal,cephadm: improve behaviour with virtual disks,"",10/21/2020 09:01 AM,"","",""
38048,mgr,Bug,New,Normal,Teuthology error: mgr/prometheus fails with NewConnectionError,"",03/11/2019 01:56 PM,prometheus module,"",QA
38625,mgr,Bug,New,Normal,diskprediction_cloud has some type errors,"",03/07/2019 01:57 PM,diskprediction_cloud,"",QA
40016,mgr,Bug,New,Normal,mgr/selftest: test_selftest_config_update failes in a vstart cluster,"",05/23/2019 12:43 PM,"","",""
43684,Orchestrator,Feature,New,High,Make use of progress items for OSD deployment,"",12/08/2021 11:36 AM,cephadm,"",ux
43858,ceph-volume,Bug,New,Normal,ceph-volume: lvm zap requires `/dev/` prefix,"",01/28/2020 02:56 PM,"","",""
44012,Messengers,Bug,New,Normal,shaman build error: (bionic+crimson): infiniband: error: aggregate 'main()::ibv_exp_gid_attr gid_attr' has incomplete type and cannot be defined,"",05/15/2020 11:58 AM,"","",""
43706,Orchestrator,Feature,New,High,mgr/rook: Replace broken osd,"",08/25/2021 04:21 PM,mgr/rook,"",""
43710,Orchestrator,Cleanup,New,Normal,Refactor k8sevents module,"",07/21/2022 02:02 PM,mgr/rook,"",""
43950,Orchestrator,Feature,New,High,Drive Groups: Also allow filtering by Ceph's `device_id`,"",02/11/2021 12:25 PM,cephadm/osd,"",""
43704,Orchestrator,Feature,New,Low,mgr/rook: Add CSI pods to daemon ls,"",01/18/2022 02:59 PM,mgr/rook,"",""
44601,Orchestrator,Feature,New,Low,cephadm: Mix of hosts: with and without firewall,"",01/24/2022 12:42 PM,cephadm,"",""
44864,Orchestrator,Feature,New,Normal,cephadm: garbage collect old container images,"",09/15/2022 09:25 PM,cephadm,"",low-hanging-fruit
44876,Orchestrator,Bug,New,Normal,mgr/rook: track minor upgrades,"",04/01/2020 10:04 AM,mgr/rook,"",""
45089,Orchestrator,Feature,New,Normal,cephadm: mgr thrasher,"",11/19/2020 11:27 AM,teuthology,"",""
45450,Orchestrator,Documentation,New,Normal,cephadm: what does redeploy vs reconfig actually mean and when do do what?,"",06/08/2020 01:21 PM,cephadm,"",ux
45766,Orchestrator,Feature,New,Normal,"cephadm: Removal: make sure, enough daemons joined the maps","",01/19/2021 04:01 PM,cephadm/scheduler,"",""
45896,Orchestrator,Documentation,New,High,"cephadm: Need a manual howto: ""upgrade the cluster manually""","",07/22/2020 11:38 AM,"","",""
46177,Orchestrator,Feature,New,Low,"Investigate, if we can run ssh-agent in the MGR container","",11/19/2020 11:55 AM,cephadm,"",""
45876,Orchestrator,Feature,New,Normal,cephadm: handle port conflicts gracefully,"",09/28/2022 11:09 AM,cephadm/scheduler,"",ux
45936,Orchestrator,Documentation,New,Normal,cephadm: document restart the whole cluster,"",06/08/2020 01:46 PM,"","",""
45937,Orchestrator,Documentation,New,Normal,cephadm: setting the various certificates,"",06/08/2020 02:42 PM,"","",""
47038,Orchestrator,Feature,New,High,cephadm: Automatically deploy failed daemons on other hosts,"",11/24/2021 01:28 PM,cephadm/scheduler,"",""
46691,Orchestrator,Documentation,New,Normal,Document manually deploment of OSDs,"",03/01/2021 11:54 AM,"","",""
46827,Orchestrator,Feature,New,Normal,cephadm: Pin OSDs to pmem modules connected to specific CPUs,"",04/27/2021 03:22 PM,cephadm,"",""
48742,Orchestrator,Bug,New,Low,cephadm bootstrap --docker doesn't actually work. It's just that the setting is not persistent. Docker itself is supported,"",01/18/2022 02:53 PM,cephadm,"",ux
48780,Orchestrator,Tasks,New,Low,cephadm qa: Add teuthology test for non-trivial drive groups to qa/rados/suites/cephadm,"",05/27/2021 11:25 AM,cephadm,"",""
48806,Orchestrator,Documentation,New,Normal,documentation trobleshooting: cephadm; how do i start all containers? ,"",07/07/2021 10:00 AM,"","",low-hanging-fruit
47274,Orchestrator,Feature,New,Normal,cephadm: make the container_image setting available to the cephadm binary independent of any deployed daemons (maybe ceph.conf?),"",04/25/2022 10:52 AM,cephadm,"",""
