#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
45335,bluestore,Bug,Resolved,Urgent,"cephadm  upgrade: OSD.0 is not coming back after restart: rocksdb: verify_sharding mismatch on sharding. requested = [(L,1,0-,),(O,3,0-13,),(m,3,0-,)] stored = []",Adam Kupczyk,05/22/2020 04:29 AM,"","",""
42528,Ceph,Bug,Resolved,Immediate,python-common bulid failure: File not found: ceph-*.egg-info,Sebastian Wagner,10/29/2019 03:08 PM,"","",""
39595,Ceph,Bug,Resolved,Urgent,Compile error: ceph-dencoder: invalid operands (*UND* and .gcc_except_table sections) for `-',Kefu Chai,06/11/2019 02:12 AM,build,"",QA
38629,Ceph,Bug,Closed,Normal,ceph_dencoder.cc: c++: internal compiler error: Killed (program cc1plus),Brad Hubbard,08/24/2022 09:08 PM,build,"",QA
38145,Ceph,Bug,New,Normal,/usr/bin/ld: cmdparse.cc.o: bad reloc symbol index,"",02/01/2019 10:09 AM,common,"",QA
37858,Ceph,Bug,Can't reproduce,Normal,Python 3: UnicodeDecodeError in /usr/bin/ceph in parse_json_funcsigs,"",12/07/2020 12:00 PM,ceph cli,"",""
37373,Ceph,Bug,New,Normal,Interactive mode CLI with Python 3: Traceback when pressing ^D,"",11/23/2018 12:58 AM,ceph cli,"",""
23854,Ceph,Bug,Can't reproduce,Normal,Linking libceph_zstd.so sometimes fails,"",12/07/2020 11:59 AM,build,"",""
20619,Ceph,Bug,Closed,Normal,MgrClient.cc: 43: FAILED assert(msgr != nullptr),"",07/21/2017 07:43 AM,librados,"",""
43738,ceph-cm-ansible,Bug,New,Low,cephadm: conflicts between attempted installs of libstoragemgmt-1.6.2-9.el8.i686 and libstoragemgmt-1.8.1-2.el8.x86_64,David Galloway,01/21/2020 07:54 PM,"","",""
53524,ceph-volume,Bug,New,Normal,CEPHADM_APPLY_SPEC_FAIL is very verbose,Guillaume Abrioux,09/12/2022 11:36 PM,"","",low-hanging-fruit
44356,ceph-volume,Bug,Resolved,High,ceph-volume inventory: KeyError: 'ceph.cluster_name',Guillaume Abrioux,03/02/2022 09:19 AM,"","",""
44096,ceph-volume,Bug,Resolved,Normal,lvm prepare doesn't create vg and thus does not pass vg name to lvcreate,Yehuda Sadeh,02/28/2020 02:11 PM,"","",""
43899,ceph-volume,Bug,Resolved,Normal,cephadm: Remove the clutch between Teuthology and ceph-volume,"",10/21/2020 10:56 AM,"","",""
43858,ceph-volume,Bug,New,Normal,ceph-volume: lvm zap requires `/dev/` prefix,"",01/28/2020 02:56 PM,"","",""
37390,ceph-volume,Bug,Resolved,Normal,c-v inventory returns invalid JSON ,"",10/25/2019 10:50 AM,"","",""
48873,CephFS,Bug,Triaged,Normal,test_cluster_set_reset_user_config: AssertionError: NFS Ganesha cluster deployment failed,Dhairya Parmar,10/27/2023 10:35 AM,"","",""
48491,CephFS,Bug,Resolved,Normal,tasks.cephfs.test_nfs.TestNFS.test_cluster_info: IP mismatch,Varsha Rao,02/16/2021 07:18 PM,"",v16.0.0,""
47009,CephFS,Bug,Resolved,Normal,TestNFS.test_cluster_set_reset_user_config: command failed with status 32: 'sudo mount -t nfs -o port=2049 172.21.15.36:/ceph /mnt',Varsha Rao,08/24/2020 01:50 PM,Testing,v16.0.0,""
40429,CephFS,Bug,Resolved,Urgent,mgr/volumes: subvolume.py calls Exceptions with too few arguments.,Ramana Raja,06/28/2019 06:10 AM,"",v15.0.0,""
40014,CephFS,Bug,Resolved,Normal,mgr/volumes: Name 'sub_name' is not defined,Ramana Raja,06/17/2019 12:57 PM,"",v15.0.0,""
53526,Dashboard,Bug,Triaged,Normal,mgr/dashboard: dashboard: offline hosts showing UI bug,avan thakkar,07/08/2022 05:05 PM,Component - Orchestrator,v17.0.0,""
47231,Dashboard,Bug,New,Normal,ERROR: setUpClass (tasks.mgr.dashboard.test_cephfs.CephfsTest),Laura Paduano,04/15/2021 04:59 PM,Testing - API,"",""
46848,Dashboard,Bug,New,Normal,ERROR: test_perf_counters_list (tasks.mgr.dashboard.test_perf_counters.PerfCountersControllerTest),Laura Paduano,04/15/2021 04:59 PM,Testing - API,"",""
46797,Dashboard,Bug,New,Normal,ERROR: test_pool_update_metadata (tasks.mgr.dashboard.test_pool.PoolTest),Laura Paduano,04/15/2021 04:59 PM,Testing - API,"",""
46735,Dashboard,Bug,New,High,FAIL: test_all (tasks.mgr.dashboard.test_rgw.RgwBucketTest),"",04/17/2024 07:32 PM,Testing - API,"",""
46686,Dashboard,Bug,New,Normal,ERROR: setUpClass (tasks.mgr.dashboard.test_perf_counters.PerfCountersControllerTest),Laura Paduano,04/15/2021 04:59 PM,Testing - API,"",""
46623,Dashboard,Bug,Resolved,Normal,mgr/dashboard: ui/navigation.e2e-spec.ts: AssertionError: Timed out retrying: Expected not to find content: 'Creating...' but continuously found it.,Tiago Melo,04/15/2021 05:23 PM,Testing & QA,"",""
46331,Dashboard,Bug,Closed,Normal,test_create_lost_destroy_remove (tasks.mgr.dashboard.test_osd.OsdTest): Timed out after 20s,"",04/15/2021 05:30 PM,Testing - API,"",""
46223,Dashboard,Bug,Closed,Normal,test_log_perms (tasks.mgr.dashboard.test_logs.LogsTest): Timed out after 20s,"",04/15/2021 05:30 PM,Testing - API,"",""
46221,Dashboard,Bug,New,Normal,test_selftest_cluster_log (tasks.mgr.test_module_selftest.TestModuleSelftest): Expected log message not found,"",04/15/2021 04:59 PM,Testing - API,"",""
46072,Dashboard,Bug,Closed,Normal,tasks.mgr.dashboard.test_crush_rule.CrushRuleTest.test_read_access_permissions: wait_for_health_clear: RuntimeError: Timed out after 20s,"",04/15/2021 05:30 PM,Testing - API,"",""
46032,Dashboard,Bug,New,Normal,tasks.mgr.dashboard.test_ganesha.GaneshaTest: Timed out waiting for daemon mds.a,"",09/21/2021 03:57 PM,Testing - API,"",""
46029,Dashboard,Bug,Closed,Normal,tasks.mgr.dashboard.test_rgw.RgwUserQuotaTest: untimeError: Timed out after 20s,"",04/15/2021 05:30 PM,Testing - API,"",""
44877,Dashboard,Bug,Resolved,High,mgr/dashboard: allow custom dashboard grafana url when set by cephadm,Adam King,04/15/2021 05:20 PM,General - Back-end,v15.2.5,""
44063,Dashboard,Bug,Resolved,Urgent,tox: ImportError: cannot import name 'ensure_text',Kefu Chai,04/15/2021 05:20 PM,Testing & QA,"",""
42446,Dashboard,Bug,New,Normal,mgr/dashboard: tasks.mgr.dashboard.test_ganesha.GaneshaTest.test_create_export fails in ceph-dashboard-pr-backend,"",04/15/2021 04:53 PM,Component - NFS,"",QA
41600,Dashboard,Bug,Closed,Normal,"dashboard/services/sso.py:200: error: Too few arguments for ""warn_explicit""",Ernesto Puerta,04/15/2021 05:30 PM,Security & Auth,v15.0.0,""
40428,Dashboard,Bug,Resolved,Normal,mgr/dashboard: controllers/grafana is not Python 3 compatible,Patrick Seidensal,04/15/2021 05:22 PM,General - Back-end,v15.0.0,""
39953,Dashboard,Bug,New,Low,mgr/dashboard doesn't properly return `WWW-Authenticate` header for bearer authentication,"",04/15/2021 05:10 PM,General - Back-end,"",""
38590,Dashboard,Bug,Resolved,Urgent,mimic: dashboard: failed to compile the dashboard: Cannot find name 'Exclude',Tiago Melo,04/15/2021 05:20 PM,General,"",QA
38378,Dashboard,Bug,Resolved,Normal,SSL handshake: 500 internal error to access dashboard,"",04/15/2021 05:21 PM,General - Back-end,"",""
