#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65227,RADOS,Bug,New,Normal,noscrub cluster flag prevents deep-scrubs from starting,"",03/29/2024 12:54 PM,"","",""
65226,Ceph,Bug,Fix Under Review,Normal,"qa: add a test - peer status show ""failed"" status for making changes to the remote .snap directory",Jos Collin,03/29/2024 10:53 AM,"","",""
65225,CephFS,Bug,New,Normal,ceph_assert on dn->get_projected_linkage()->is_remote ,"",03/29/2024 10:20 AM,"","",""
65224,CephFS,Bug,New,Normal,mds: fs subvolume rm fails,"",03/29/2024 09:52 AM,"","",""
65219,Dashboard,Bug,Pending Backport,Normal,ceph-mixin: Add RBD Mirror monitoring alerts,Juan Miguel Olmo Mart�nez,03/29/2024 08:01 AM,"","",backport_processed
65218,Dashboard,Bug,New,Normal,mgr/dashboard: Grafana ceph-cluster.json doesn't support cluster label,"",03/29/2024 07:56 AM,"","",""
65217,CephFS,Bug,Fix Under Review,Normal,cephfs: add fscrypt protection support from non-fscrypt client,Xiubo Li,03/29/2024 03:12 AM,"","",""
65216,rgw,Bug,New,Normal,rgw: only accept valid ipv4 from host header,"",03/29/2024 12:38 AM,"","",""
65212,rgw,Bug,Fix Under Review,Normal,pubsub: validate Name in CreateTopic api,Casey Bodley,03/28/2024 08:50 PM,"","",sns
65203,crimson,Bug,New,Normal,"ReplicatedRecoveryBackend::recalc_subsets(ObjectRecoveryInfo&, crimson::osd::SnapSetContextRef): Assertion `ssc' failed.","",03/28/2024 03:09 PM,"","",""
65201,crimson,Bug,New,Normal,"ReplicatedRecoveryBackend::prep_push_to_replica(const hobject_t&, eversion_t, pg_shard_t) Assertion ssc","",03/28/2024 03:08 PM,"","",""
65200,crimson,Bug,New,Normal,PeeringState::get_peer_info(pg_shard_t) const: Assertion `it != peer_info.end()' failed.,"",03/28/2024 03:02 PM,"","",""
65199,Ceph,Bug,New,Normal,autoscaler: Scale PGs based on number of objects,"",03/29/2024 03:36 AM,"","",""
65189,mgr,Bug,New,Normal,Telemetry pacific-x upgrade test pauses when upgrading to squid,Laura Flores,03/27/2024 10:36 PM,telemetry module,"",""
65188,rgw,Bug,Fix Under Review,Low,rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Matt Benjamin,03/27/2024 10:36 PM,"","",""
65187,Orchestrator,Bug,New,Normal,upgrade/quincy-x/stress-split: upgrade test fails to install quincy packages,"",03/27/2024 10:18 PM,"","",""
65186,RADOS,Bug,New,Normal,OSDs unreachable in upgrade test,"",03/28/2024 11:17 AM,"","",""
65185,RADOS,Bug,New,Normal,"OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Ronen Friedman,03/28/2024 11:14 AM,"","",""
65183,RADOS,Bug,Fix Under Review,Normal,"Overriding an EC pool needs the ""--yes-i-really-mean-it"" flag in addition to ""force""",Radoslaw Zarzynski,03/27/2024 04:43 PM,"","",""
65182,CephFS,Bug,Pending Backport,Urgent,mds: quiesce_inode op waiting on remote auth pins is not killed correctly during quiesce timeout/expiration,Patrick Donnelly,03/28/2024 06:45 PM,Correctness/Safety,v20.0.0,backport_processed
65181,teuthology,Bug,New,Normal,Scrape log not properly collected,"",03/27/2024 03:04 PM,"","",""
65180,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: e2e for snapshot and clone mgmnt,Nizamudeen  A,03/27/2024 02:28 PM,Testing & QA,"",""
65179,rgw,Bug,New,Normal,rgw incorrectly uses `Range` header in `X-Amz-Cache`,"",03/27/2024 02:25 PM,"",v16.2.15,cache
65177,rgw,Bug,New,Normal,reef: Syscall param write(buf) points to uninitialised byte(s),"",03/27/2024 01:46 PM,"","",valgrind
65176,Ceph,Bug,In Progress,Normal,BlueFS: _estimate_log_size_N calculates the log size incorrectly,"",03/27/2024 10:38 AM,"","",""
65175,devops,Bug,New,Normal,ccache is always miss in confusa14,Rixin Luo,03/27/2024 09:05 AM,"","",""
65174,Dashboard,Bug,In Progress,Normal,mgr/dashboard: replace deprectaed grafana panel with a newer table panel,Aashish Sharma,03/27/2024 08:18 AM,"","",""
65171,CephFS,Bug,New,Normal,Provide metrics support for the Replication Start/End Notifications,"",03/27/2024 05:04 AM,Administration/Usability,"",""
65167,Dashboard,Bug,Pending Backport,Normal,"mgr/dashboard: CVE-2023-26159, CVE-2024-28849 follow-redirects package ",Nizamudeen  A,03/27/2024 04:49 AM,Security & Auth,"",backport_processed
65162,teuthology,Bug,New,Normal,cephadmunit daemon's start method fails,"",03/26/2024 08:40 PM,"","",""
65160,rgw,Bug,Fix Under Review,Normal,rgw/lc: A few buckets stuck in UNINITIAL state ,Soumya Koduri,03/28/2024 02:11 PM,"","",lifecycle
65158,Ceph,Bug,New,Normal,common/perf_counters_cache.cc: unused variable warnings,Ali Maredia,03/26/2024 04:49 PM,"","",""
65157,CephFS,Bug,New,Normal,cephfs-mirror: set layout.pool_name xattr of destination subvol correctly,"",03/26/2024 03:27 PM,"","",""
65155,Orchestrator,Bug,In Progress,Normal,"cephadm: test_cephadm script fails with ""ERROR: required file missing from config-json: idmap.conf""",Adam King,03/26/2024 07:25 PM,"","",""
65152,teuthology,Bug,New,Normal,teuthology-kill deleting a queued run gives traceback,"",03/26/2024 01:07 PM,"","",""
65147,CephFS,Bug,New,Normal,quincy: Test failure: test_non_existent_cluster (tasks.cephfs.test_nfs.TestNFS),Dhairya Parmar,03/26/2024 09:41 AM,"","",""
65146,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: rgw display name with dot gives validation error,Nizamudeen  A,03/28/2024 08:21 AM,Component - RGW,"",backport_processed
65145,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: Cloning of subvolume with the same name is not giving proper error,Nizamudeen  A,03/28/2024 08:22 AM,Component - CephFS,"",backport_processed
65139,RADOS,Bug,Pending Backport,Normal,osd: modify PG deletion cost for mClock scheduler,Aishwarya Mathuria,03/26/2024 07:28 AM,"","",backport_processed
65136,CephFS,Bug,New,Normal,QA failure: test_fscrypt_dummy_encryption_with_quick_group,Xiubo Li,03/28/2024 08:30 AM,Correctness/Safety,v20.0.0,""
65130,crimson,Bug,Fix Under Review,Urgent,crimson: crimson-rados did not detect reintroduction of https://tracker.ceph.com/issues/61875,Matan Breizman,03/27/2024 08:50 AM,"","",""
65129,Dashboard,Bug,New,Normal,Unhandled Dashboard exception related to CherryPy,"",03/25/2024 09:42 PM,"","",""
65128,Orchestrator,Bug,New,Normal,Node-exporter deployment fails due to missing container,"",03/25/2024 09:15 PM,"","",""
65123,Ceph,Bug,Pending Backport,Normal,Packaging files need to note libprotobuf as a runtime dependency,Samuel Just,03/25/2024 08:51 PM,build,"",backport_processed
65122,Orchestrator,Bug,New,Normal,"cephadmin returns ""1"" on successful host-maintenance enter/exit - should return ""0""","",03/28/2024 06:46 PM,cephadm (binary),"",""
65116,CephFS,Bug,New,High,"squid: kclient: ""ld: final link failed: Resource temporarily unavailable""","",03/25/2024 02:33 PM,"",v20.0.0,""
65115,CephFS,Bug,Fix Under Review,Normal,"cephfs_mirror: failed test test_cephfs_mirror_cancel_mirroring_and_readd showing ""Bad file descriptor""",Jos Collin,03/27/2024 05:48 AM,Correctness/Safety,"",""
65113,crimson,Bug,New,Normal,crimson: SnapTrimObjSubEvent num_bytes stats calculation,"",03/25/2024 12:44 PM,"","",""
65098,Ceph,Bug,New,Normal,detect_odr_violation of ceph::buffer::list::always_empty_bptr,"",03/24/2024 02:30 PM,"","",""
65094,CephFS,Bug,Fix Under Review,Normal,mds STATE_STARTING won't add root ino for root rank and not correctly handle when fails at STATE_STARTING,ethan wu,03/26/2024 02:44 PM,Correctness/Safety,v20.0.0,""
65091,Dashboard,Bug,Fix Under Review,Normal,exporter: fix regex for rgw sync metrics,Avan Thakkar,03/22/2024 09:55 PM,Monitoring,"",""
65090,RADOS,Bug,New,Normal,rados: the object most recently written on a pg won't be available for replica read until another write occurs,"",03/22/2024 06:01 PM,"","",""
65086,RADOS,Bug,New,Normal,"rados: replicas do not initialize their mlcod value upon activation, replica reads are unavailable until the pg has seen at least one write","",03/22/2024 05:59 PM,"","",""
65085,RADOS,Bug,New,Normal,rados: replica mlcod tends to lag by two cycles rather than one limiting replica reads,"",03/22/2024 05:56 PM,"","",""
65083,sepia,Bug,In Progress,Normal,gibba007 down?,adam kraitman,03/27/2024 02:36 PM,Test Node,"",""
65073,CephFS,Bug,Fix Under Review,High,pybind/mgr/stats/fs: log exceptions to cluster log,Jos Collin,03/27/2024 01:51 PM,Correctness/Safety,v20.0.0,""
65067,devops,Bug,Fix Under Review,Low,run-make: clean up '-DWITH_FMT_VERSION' ,Rongqi Sun,03/22/2024 08:22 AM,"","",""
65057,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: add ssl to prometheus federation,Aashish Sharma,03/22/2024 06:32 AM,"","",""
65056,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: disable multi-cluster feature for non-hub clusters,Aashish Sharma,03/22/2024 06:30 AM,"","",""
65055,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: Add multi cluster token ttl,Aashish Sharma,03/22/2024 06:27 AM,"","",""
65044,RADOS,Bug,Fix Under Review,Normal,osd/scrub: must disable reservation timeout for reserver-based requests,Ronen Friedman,03/25/2024 06:12 PM,"","",""
65043,CephFS,Bug,Triaged,Normal,Unable to set timestamp to value > UINT32_MAX,"",03/28/2024 11:40 AM,"","",""
