#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65588,rbd,Backport,New,Normal,quincy: insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/19/2024 10:39 AM,"","",""
65587,rbd,Backport,New,Normal,squid: insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/19/2024 10:38 AM,"","",""
65586,rbd,Backport,New,Normal,reef: insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/19/2024 10:38 AM,"","",""
65585,crimson,Bug,New,Normal,unittest-seastore (Timeout),"",04/19/2024 07:50 AM,"","",""
65584,ceph-volume,Bug,New,High,ceph-volume: use os.makedirs to implement mkdir_p,"",04/19/2024 07:28 AM,"","",""
65583,RADOS,Bug,New,Normal, mon store data should be available depending on the user keyring,"",04/19/2024 06:47 AM,Monitor,"",""
65582,Ceph,Backport,New,Normal,"squid: qa/vstart_runner: increase timeout for sake of ""Ceph API tests"" CI job","",04/19/2024 06:00 AM,"","",""
65581,Dashboard,Backport,In Progress,Urgent,squid: mgr/dashboard: run-tox-mgr-dashboard-py3 failure in make check,Nizamudeen  A,04/19/2024 05:40 AM,"","",""
65580,CephFS,Bug,New,Normal,mds/client: add dummy client feature to test client eviction,"",04/19/2024 05:17 AM,Introspection/Control,v20.0.0,""
65579,CephFS,Fix,New,High,mds: use _exit for QA killpoints rather than SIGABRT,"",04/19/2024 03:49 AM,Code Hygiene,v20.0.0,""
65578,devops,Backport,In Progress,Normal,reef: ccache is always miss in confusa14,Rixin Luo,04/19/2024 02:48 AM,"","",""
65577,devops,Backport,In Progress,Normal,squid: ccache is always miss in confusa14,Rixin Luo,04/19/2024 02:47 AM,"","",""
65576,devops,Backport,In Progress,Normal,quincy: ccache is always miss in confusa14,Rixin Luo,04/19/2024 02:47 AM,"","",""
65575,rgw,Bug,New,Normal,release note for rgw_realm init,Casey Bodley,04/18/2024 10:12 PM,"","",""
65574,Ceph QA,QA Run,QA Testing,Normal,wip-yuri7-testing-2024-04-18-1351-reef,Yuri Weinstein,04/18/2024 08:52 PM,"","",core
65573,rbd,Bug,Pending Backport,Normal,insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/19/2024 10:39 AM,"","",backport_processed
65572,CephFS,Bug,New,Normal,Command failed (workunit test fs/snaps/untar_snap_rm.sh) on smithi155 with status 1,"",04/18/2024 01:49 PM,Correctness/Safety,v20.0.0,""
65571,Dashboard,Bug,Pending Backport,Urgent,mgr/dashboard: run-tox-mgr-dashboard-py3 failure in make check,Nizamudeen  A,04/19/2024 05:29 AM,"Build, CI, Dependencies & Tools","",backport_processed
65570,CephFS,Backport,Fix Under Review,High,squid: Quiesce may fail randomly with EBADF due to the same root submitted to the MDCache multiple times under the same quiesce request,Leonid Usov,04/18/2024 01:28 PM,"","",""
65569,Dashboard,Bug,New,Normal,exporter: allow all zone names pattern for sync counters,Avan Thakkar,04/18/2024 11:00 AM,Monitoring,"",""
65568,crimson,Bug,New,Normal,osd crashes when trimming snaps involves unrecovered objects,Xuehan Xu,04/19/2024 05:17 AM,"","",""
65567,RADOS,Bug,New,Normal,admin_socket_output: signal: Terminated from term radosgw ,"",04/18/2024 09:52 AM,"","",""
65566,nvme-of,Feature,New,Normal,Change some default values for OMAP lock parameters in nvmeof conf file,"",04/18/2024 09:37 AM,"",v20.0.0,""
65565,Ceph,Bug,Pending Backport,Normal,"qa/vstart_runner: increase timeout for sake of ""Ceph API tests"" CI job","",04/19/2024 06:00 AM,"","",backport_processed
65564,CephFS,Bug,New,Normal,Test failure: test_snap_schedule_subvol_and_group_arguments_08 (tasks.cephfs.test_snap_schedules.TestSnapSchedulesSubvolAndGroupArguments),"",04/18/2024 09:15 AM,"",v20.0.0,""
65563,CephFS,Bug,Fix Under Review,Normal,WARNING: CPU: 7 PID: 40807 at mm/page_alloc.c:4545 __alloc_pages+0x1e7/0x270,Xiubo Li,04/19/2024 12:34 AM,"","",""
65562,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240418.004638-debug,Patrick Donnelly,04/18/2024 12:46 AM,"","",cephfs
65561,Ceph QA,QA Run,QA Closed,Normal,wip-yuriw-testing-20240417.222151-quincy,Yuri Weinstein,04/17/2024 10:25 PM,"","",""
65560,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri5-testing-2024-04-17-1400,Laura Flores,04/18/2024 10:51 PM,"","",core
65559,RADOS,Bug,Closed,Normal,src/osd/PG.cc: FAILED ceph_assert(!bad || !cct->_conf->osd_debug_verify_cached_snaps),"",04/17/2024 09:34 PM,"","",""
65558,Ceph QA,QA Run,QA Testing,Normal,wip-yuriw-testing-20240417.204632 (wip-yuri4-testing),Yuri Weinstein,04/18/2024 02:18 PM,"","",""
65557,RADOS,Bug,Closed,Normal,Admin socket times out after osd restart,"",04/17/2024 09:41 PM,"","",""
