#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65531,crimson,Bug,New,Normal,crimson-osd: dump_historic_slow_ops command not correctly run,"",04/17/2024 02:51 AM,"","",""
65436,rgw,Bug,New,Normal,Getting Object Crashing radosgw services,"",04/17/2024 01:43 AM,"","",""
65521,RADOS,Cleanup,New,Normal,Add expected warnings in cluster log to ignorelists,"",04/16/2024 11:19 PM,"","",""
64872,Orchestrator,Bug,New,Normal,rados/cephadm/smoke: Health check failed: 1 stray daemon(s) not managed by cephadm (CEPHADM_STRAY_DAEMON) in cluster log,"",04/16/2024 08:16 PM,orchestrator,"",""
65509,Ceph,Bug,Fix Under Review,High,"osd: remove outdated, incorrect truncate asserts in ECTransaction's generate_transactions","",04/16/2024 08:05 PM,"","",""
64870,Dashboard,Bug,New,Normal,"Health check failed: 1 osds down (OSD_DOWN)"" in cluster log ","",04/16/2024 07:54 PM,"","",""
65448,rgw,Bug,New,Normal,"Teuthology unable to find the ""ceph-radosgw"" package","",04/16/2024 07:46 PM,"","",""
64510,rgw,Backport,Resolved,Normal,squid: backport rgw/lc: decorating log events with more details,"",04/16/2024 07:30 PM,"",v19.1.0,""
65375,rgw,Backport,Resolved,Immediate,squid: lifecycle transition crashes since reloading bucket attrs for notification,"",04/16/2024 07:28 PM,"",v19.1.0,""
62588,RADOS,Bug,New,Normal,"ceph config set allows WHO to be osd.*, which is misleading","",04/16/2024 05:22 PM,Administration/Usability,"",low-hanging-fruit
65507,Ceph,Bug,New,Normal,diskprediction_local failed with python3.10,"",04/16/2024 12:08 PM,Monitoring/Alerting,"",""
65499,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: provide hub Cluster HA for multi-cluster setup,"",04/16/2024 10:37 AM,"","",backport_processed
65502,Dashboard,Backport,New,Normal,squid: mgr/dashboard: provide hub Cluster HA for multi-cluster setup,"",04/16/2024 10:37 AM,"","",""
65401,Messengers,Bug,New,Normal,msg: conneciton between mgr and osd is periodically down which leads heavy load to mgr,"",04/16/2024 05:58 AM,"","",""
65478,crimson,Feature,New,Normal,Support SnapMapper::Scrubber,"",04/16/2024 01:05 AM,"","",""
64727,teuthology,Bug,New,Normal,suites/dbench.sh: Socket exception: No route to host (113),"",04/15/2024 10:33 PM,"","",""
