#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65190,bluestore,Support,New,Normal,Can ceph with SPDK driver has to be connected with local NVMe device?,"",03/28/2024 03:28 AM,"","",""
64966,bluestore,Bug,Fix Under Review,Normal,OSDs crash | Assert error | KernelDevice::aio_submit |  when backfills 3 replica pool ,"",03/25/2024 06:41 AM,"","",""
64936,bluestore,Backport,In Progress,Normal,quincy: BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:45 PM,"","",""
64928,bluestore,Backport,In Progress,Normal,reef: KeyValueDB/KVTest.RocksDB_estimate_size tests failing ,Igor Fedotov,03/14/2024 05:20 PM,"","",""
64860,bluestore,Backport,In Progress,Normal,reef:  ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 11:30 AM,"","",""
64858,bluestore,Backport,In Progress,Normal,quincy:  ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 11:27 AM,"","",""
64702,bluestore,Support,New,Normal,how to create spdk backend osd,"",03/06/2024 09:59 AM,"","",""
64648,bluestore,Backport,In Progress,Normal,squid: BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:19 PM,"","",""
64647,bluestore,Backport,In Progress,Normal,reef: BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:19 PM,"","",""
64592,bluestore,Backport,New,Normal,quincy: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64591,bluestore,Backport,New,Normal,squid: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64590,bluestore,Backport,New,Normal,reef: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64567,bluestore,Bug,New,Normal,Expanding main device might cause leaked extents.,"",02/26/2024 01:47 PM,"","",""
64533,bluestore,Bug,Pending Backport,Normal,BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:43 AM,"","",backport_processed
64511,bluestore,Bug,Fix Under Review,Normal,kv/RocksDBStore: rocksdb_cf_compact_on_deletion has no effect on the default column family,Joshua Baergen,03/18/2024 03:57 PM,"","",""
64444,bluestore,Bug,Triaged,Normal,No Valid allocation info on disk (empty file),"",02/15/2024 04:30 PM,"",v17.2.8,""
64443,bluestore,Bug,Pending Backport,Normal,BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:43 PM,"","",backport_processed
64153,bluestore,Bug,New,Normal,omaps for pool -1 are persisted with keys referring to pool 0,"",01/31/2024 09:37 AM,"","",""
64116,bluestore,Backport,In Progress,High,reef: ObjectStore/StoreTest.SimpleCloneTest/2 times out from an abort in the objectstore log,"",02/27/2024 09:32 AM,"","",""
64115,bluestore,Backport,In Progress,High,quincy: ObjectStore/StoreTest.SimpleCloneTest/2 times out from an abort in the objectstore log,"",02/27/2024 09:34 AM,"","",""
64092,bluestore,Backport,In Progress,Normal,quincy: ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",02/27/2024 09:45 AM,"","",""
64091,bluestore,Backport,In Progress,Normal,reef: ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",02/27/2024 09:47 AM,"","",""
64071,bluestore,Backport,In Progress,Normal,reef: src/common/PriorityCache.cc: FAILED ceph_assert(mem_avail >= 0),Igor Fedotov,01/18/2024 02:06 AM,"","",""
63914,bluestore,Backport,In Progress,Normal,quincy: Some of ObjectStore/*Deferred* test cases are failing with bluestore_allocator is set to bitmap,"",02/27/2024 09:58 AM,"","",""
63913,bluestore,Backport,In Progress,Normal,reef: Some of ObjectStore/*Deferred* test cases are failing with bluestore_allocator is set to bitmap,"",02/27/2024 09:55 AM,"","",""
63870,bluestore,Bug,New,Normal,CephAdm unable to add OSD without using raw method,"",12/29/2023 10:51 AM,"","",""
63858,bluestore,Bug,Pending Backport,Normal,ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",03/27/2024 07:50 PM,"","",backport_processed
