#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65375,rgw,Backport,Resolved,Immediate,squid: lifecycle transition crashes since reloading bucket attrs for notification,"",04/16/2024 07:28 PM,"",v19.1.0,""
64571,rgw,Bug,Pending Backport,Immediate,lifecycle transition crashes since reloading bucket attrs for notification,"",04/15/2024 02:40 PM,"","",lifecycle backport_processed
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
62650,sepia,Bug,Resolved,Immediate,Various SSH errors are preventing many jobs from completing properly,"",10/19/2023 05:30 PM,"","",""
58371,Infrastructure,Bug,Resolved,Immediate,https://telemetry.ceph.com endpoint not available,"",02/06/2023 02:20 PM,"","",""
55774,mgr,Bug,Can't reproduce,Immediate,"octopus: prometheus, and selftest failures due to timed-out or failed connections","",07/06/2022 07:03 PM,"","",""
55433,RADOS,Bug,Closed,Immediate,common: FAILED ceph_assert(((lock).is_locked())),"",04/27/2022 05:34 PM,"","",""
55180,bluestore,Backport,Resolved,Immediate,quincy: Bogus assert in SimpleBitmap,"",04/04/2022 06:41 PM,"","",""
49240,mgr,Bug,Resolved,Immediate,terminate called after throwing an instance of 'std::bad_alloc',"",03/19/2021 09:58 PM,"",v17.0.0,""
49114,crimson,Bug,Resolved,Immediate,os/seastore/onode_manager/staged-fltree/node.cc: error: no declaration matches 'crimson::os::seastore::onode::node_future<> crimson::os::seastore::onode::tree_cursor_t::extend_value()',"",02/03/2021 05:49 AM,"","",""
48839,CephFS,Bug,Resolved,Immediate,qa: Error: Unable to find a match: cephfs-top,"",01/11/2021 07:28 PM,"",v16.0.0,""
47580,Orchestrator,Bug,Resolved,Immediate,"cephadm: ""Error ENOENT: Module not found"": TypeError: type object argument after ** must be a mapping, not NoneType","",12/11/2020 06:47 PM,"","",""
46203,RADOS,Documentation,Resolved,Immediate,docs.ceph.com is down,"",06/26/2020 11:14 AM,"","",""
44250,Ceph,Bug,Resolved,Immediate,Error: unable to find a name and tag match for ceph-ci/daemon-base in repotags: no such image,"",02/26/2020 06:19 PM,"","",""
42933,RADOS,Bug,Rejected,Immediate,LibRadosWatchNotifyPPTests/LibRadosWatchNotifyPP.WatchNotify2/1,"",11/25/2019 03:29 PM,"","",""
41903,CephFS,Bug,Resolved,Immediate,mgr/volumes: issuing `fs subvolume getpath` command hangs and ceph-mgr daemon hits 100% CPU utilization,"",09/23/2019 12:52 PM,"","",""
38746,RADOS,Bug,Resolved,Immediate,msgr2 leaking buffers,"",03/15/2019 05:08 PM,"","",""
38604,RADOS,Bug,Resolved,Immediate,mon logs not getting reopened after rotation,"",03/07/2019 12:56 PM,"","",""
38150,bluestore,Bug,Resolved,Immediate,KernelDevice exclusive lock broken,"",01/27/2021 08:08 PM,"","",""
36495,Messengers,Bug,Resolved,Immediate,ceph_test_msgr handle_connect_reply_2 connect got BADAUTHORIZER,"",11/14/2019 03:29 PM,"","",""
36485,RADOS,Bug,Resolved,Immediate,dump-stuck.yaml fails assert len(inactive) == num_inactive,"",10/22/2018 02:21 PM,"","",""
36349,CephFS,Bug,Can't reproduce,Immediate,mds: src/mds/MDCache.cc: 1637: FAILED ceph_assert(follows >= realm->get_newest_seq()),"",07/17/2020 04:37 PM,"",v14.0.0,""
34311,ceph-volume,Bug,Resolved,Immediate,"ceph-volume rsync can't determine vagrant VM hosts, breaks tests","",08/30/2018 05:29 PM,"","",""
24922,Ceph,Bug,Resolved,Immediate,osd: skip_data_digest change breaks deep scrub,"",01/04/2019 08:50 PM,"",v13.2.1,""
24184,rgw,Bug,Duplicate,Immediate,luminous->mimic: cd /home/ubuntu/cephtest/swift && ./bootstrap failure,"",05/21/2018 08:00 AM,"","",""
23581,ceph-volume,Bug,Resolved,Immediate,ceph-volume should use mount -o discard when underlying device is using VDO,"",05/16/2018 12:09 PM,"","",""
23109,Stable releases,Tasks,Resolved,Immediate,Luminous v12.2.4,"",03/19/2018 02:53 PM,"","",""
22677,RADOS,Bug,Resolved,Immediate,rados/test_rados_tool.sh failure,"",01/16/2018 07:09 PM,"","",""
22676,rbd,Bug,Resolved,Immediate,test_cls_rbd.sh failure during upgrade test,"",01/14/2018 07:41 PM,"","",""
22319,Ceph,Bug,Resolved,Immediate,"ceph-{omap,kvstore,monstore}-tool package move conflict","",12/05/2017 03:28 AM,"","",""
21882,Ceph,Bug,Resolved,Immediate,some kernels don't understand crush compat weight-set,"",11/24/2017 10:03 PM,"","",""
21830,Stable releases,Tasks,Resolved,Immediate,luminous v12.2.2,"",12/13/2017 01:22 AM,"","",""
21613,Ceph,Bug,Resolved,Immediate,backfill cancelation makes target crash; now triggered by recovery preemption,"",01/23/2018 11:29 PM,"","",""
21410,RADOS,Bug,Resolved,Immediate,pg_upmap_items can duplicate an item,"",09/21/2017 04:03 PM,"","",""
21385,CephFS,Backport,Resolved,Immediate,luminous: mds: up:stopping MDS cannot export directories,"",09/15/2017 08:48 PM,"",v12.2.1,""
21155,rgw,Bug,Resolved,Immediate,NameError: global name 'name' is not defined,"",09/14/2017 10:29 AM,"","",""
20915,Ceph,Bug,Resolved,Immediate,ceph-volume packaging thinks it owns ceph_volume_client.py,"",08/06/2017 06:42 PM,"","",""
20771,Ceph,Bug,Resolved,Immediate,ceph-objectstore-tool logging to stderr (didn't before),"",07/26/2017 04:53 PM,"","",""
20767,mgr,Bug,Resolved,Immediate,Zabbix plugin assumes legacy compat mode for health json,"",07/26/2017 03:16 PM,"",v12.1.0,""
20750,RADOS,Bug,Resolved,Immediate,"ceph tell mgr fs status: Row has incorrect number of values, (actual) 5!=6 (expected)","",07/24/2017 11:41 AM,"","",""
20739,RADOS,Bug,Resolved,Immediate,missing deletes not excluded from pgnls results?,"",07/24/2017 05:04 PM,"","",""
20667,RADOS,Bug,Resolved,Immediate,segv in cephx_verify_authorizing during monc init,"",07/21/2017 04:00 PM,"","",""
20647,mgr,Bug,Resolved,Immediate,Test failure: test_explicit_fail (tasks.mgr.test_failover.TestFailover),"",07/18/2017 09:05 PM,"","",""
20631,RADOS,Bug,Resolved,Immediate,OSD needs restart after upgrade to luminous IF upgraded before a luminous quorum,"",07/17/2017 03:05 PM,"","",""
20563,RADOS,Bug,Duplicate,Immediate,mon: fix clsuter-level perfcounters to pull from PGMapDigest,"",07/10/2017 08:11 PM,"","",""
20454,RADOS,Bug,Resolved,Immediate,bluestore: leaked aios from internal log,"",07/07/2017 03:36 PM,"","",""
20435,Ceph,Bug,Resolved,Immediate,`ceph -s` repeats some health details in Luminous RC release,"",07/01/2017 02:12 PM,"",v12.1.0,""
20389,RADOS,Bug,Won't Fix,Immediate,"""Error EPERM: min_compat_client jewel < luminous, which is required for pg-upmap"" in powercycle","",06/23/2017 03:10 PM,"","",""
20226,Ceph,Bug,Resolved,Immediate,recovery sleep event wakes up with bogus PG*,"",06/09/2017 01:37 AM,"","",""
20219,Ceph,Bug,Resolved,Immediate,upgrade/jewel-x: ceph_test_rados_api_stat hangs on getpoolstats,"",06/12/2017 04:42 PM,"","",""
20216,Ceph,Bug,Resolved,Immediate,mgr: dashboard failure to bind to port 7000 (or whatever) makes mgr exit/fail,"",03/28/2018 03:44 PM,"","",""
20198,Ceph,Bug,Resolved,Immediate,mgr: tcmalloc segv in DaemonServer ctor,"",06/12/2017 07:24 PM,"","",""
20187,Ceph,Bug,Resolved,Immediate,grep 'osd.0 is full at.*%' fails for cephtool/test.sh,"",06/06/2017 01:24 PM,"","",""
20175,rbd,Bug,Resolved,Immediate,test_librbd_api.sh fails in upgrade test,"",08/28/2017 08:32 PM,"","",""
20135,Ceph,Bug,Resolved,Immediate,test/rest.py: PUT auth/add?entity=client.xx&caps=mon&caps=allow&caps=osd&caps=allow+*: json 400,"",06/06/2017 08:25 PM,"","",""
20115,Ceph,Bug,Resolved,Immediate,rest.py: pool delete failure,"",06/16/2017 01:43 PM,"","",""
20114,Ceph,Bug,Resolved,Immediate,ERANGE and EOVERFLOW from set-redirect,"",05/31/2017 11:06 PM,"","",""
20093,Ceph,Bug,Resolved,Immediate,msg/async: dropped a message,"",05/29/2017 07:50 PM,"","",""
20043,Ceph,Bug,Resolved,Immediate,"""** ERROR: osd init failed"" in rados","",05/23/2017 08:37 PM,"","",""
19994,mgr,Bug,Resolved,Immediate,ceph-mgr upstart issue on trusy - HEALTH_ERR no active mgr,"",07/07/2017 04:43 PM,"","",""
19990,Ceph,Bug,Resolved,Immediate,EAGAIN: osd.4 is not up from rados/singleton-nomsgr/{all/health-warnings.yaml rados.yaml},"",05/25/2017 12:10 AM,"","",""
19989,Ceph,Bug,Resolved,Immediate,"""OSDMonitor.cc: 3545: FAILED assert(num_down_in_osds <= num_in_osds)"" in rados run","",02/12/2024 06:46 PM,"","",medium-hanging-fruit
19963,Ceph,Bug,Resolved,Immediate,LibRadosListNP.ListObjectsError,"",05/18/2017 06:27 PM,"","",""
19902,Ceph,Bug,Resolved,Immediate,osd/OSD.h: 706: FAILED assert(removed) in PG::unreg_next_scrub,"",08/23/2017 06:50 PM,"","",""
19901,Ceph,Bug,Resolved,Immediate,LibRadosMiscConnectFailure.ConnectFailure hang,"",09/04/2017 10:55 AM,"","",""
19899,Ceph,Bug,Resolved,Immediate,bluestore: FAILED assert(num_running == 0) in aio_wake(),"",05/15/2017 06:11 PM,"","",""
19771,Ceph,Bug,Resolved,Immediate,HEALTH_WARN pool rbd pg_num 244 > pgp_num 224 during upgrade,"",07/31/2017 02:48 PM,"","",""
19741,Ceph,Bug,Resolved,Immediate,test_envlibrados_for_rocksdb.yaml fails on crypto restart,"",09/07/2017 04:40 PM,"","",""
19643,Ceph,Bug,Can't reproduce,Immediate,"mgr: stops sending beacon, stops handling incoming messages","",05/01/2017 02:32 AM,"","",""
19638,mgr,Bug,Resolved,Immediate,OSD MgrClient crash on shutdown,"",06/19/2017 03:54 PM,"","",""
19595,Ceph,Bug,Resolved,Immediate,"mgr: segv in msgr thread, with no core","",06/08/2017 08:46 PM,"","",""
19594,Ceph,Bug,Resolved,Immediate,"assert manager.pg_inconsistent(pool, 0) from repair_test.yaml","",04/20/2017 02:49 AM,"","",""
19585,Ceph,Bug,Resolved,Immediate,monitors dont come up after reboot on xenial,"",07/08/2017 01:17 AM,"","",""
19553,Ceph,Bug,Duplicate,Immediate,tasks/reg11184.py: does not wait for mgr to see new pgs,"",04/19/2017 07:36 AM,"","",""
19540,Ceph,Bug,Duplicate,Immediate,.../rados/test.sh: line 9: 29593 Terminated (times out),"",04/07/2017 06:22 PM,"","",""
19436,Ceph,Bug,Can't reproduce,Immediate,"ceph cli now requires a ceph-mgr daemon, suite yaml must change","",03/31/2017 03:16 AM,"","",""
19433,Ceph,Bug,Resolved,Immediate,LibRadosWatchNotify.Watch3Timeout failure,"",05/02/2017 01:25 AM,"","",""
19390,Ceph,Bug,Resolved,Immediate,"logrotate is missing from debian package (kraken, master)","",07/31/2017 01:31 PM,"","",""
19133,Ceph,Bug,Resolved,Immediate,osd ops (sent and?) arrive at osd out of order,"",11/03/2017 01:44 PM,"","",""
19131,Ceph,Bug,Rejected,Immediate,"snap trim blocked behind ec read, never woken, on kraken-x upgrade","",09/04/2017 09:12 AM,"","",""
19068,Ceph,Bug,Duplicate,Immediate,"timeout on ""ceph --cluster ceph -- mon tell '*' injectargs '--mon_osd_down_out_interval 0'""","",03/06/2017 04:54 AM,"","",""
18656,teuthology,Bug,Resolved,Immediate,"broken teuthology - ""No module named manhole""","",01/24/2017 09:59 PM,"","",""
18595,RADOS,Bug,Resolved,Immediate,bluestore: allocator fails for 0x80000000 allocations,"",08/02/2017 02:40 PM,"","",""
18523,rgw,Bug,Duplicate,Immediate,invalid read and write in rgw_metadata.cc:206 _mdlog_info_completion,"",01/26/2017 06:40 PM,"","",""
18374,Ceph,Bug,Resolved,Immediate,"ceph-disk on centos: Command failed on vpm071 with status 1: ""sudo yum -y install '' ceph-radosgw""","",05/01/2017 05:31 PM,"","",""
18369,Ceph,Bug,Resolved,Immediate,osd_recovery_incomplete: failed assert not manager.is_recovered(),"",04/13/2017 02:36 PM,"","",""
18368,RADOS,Bug,Resolved,Immediate,bluestore: bluefs reclaim broken,"",06/14/2017 02:57 PM,"","",""
18353,teuthology,Bug,Can't reproduce,Immediate,two jobs have same machines locked,"",01/30/2018 02:42 PM,"","",""
18330,Ceph,Bug,Resolved,Immediate,assert rs[0]['name'] == 'Started/Primary/Peering/GetInfo' in peer.py test,"",12/23/2016 02:13 PM,"","",""
18299,rgw,Bug,Duplicate,Immediate,Invalid read of size 4: RGWRados::get_obj_iterate_cb,"",12/17/2016 12:20 AM,"","",""
18256,Ceph,Bug,Resolved,Immediate,"Regular scrub request, losing deep-scrub details","",12/15/2016 12:15 AM,"","",""
18172,Ceph,Bug,Resolved,Immediate,osd: leaked MOSDOpReply,"",12/12/2016 08:20 PM,"","",""
18138,Ceph,Bug,Can't reproduce,Immediate,OSD hits EAGAIN on pthread_create,"",12/19/2016 08:11 PM,"","",""
17900,Ceph,Bug,Duplicate,Immediate,make check: run-tox-ceph-disk failure,"",11/21/2016 11:26 PM,"","",""
17869,Ceph,Bug,Resolved,Immediate,notmalloc package links tcmalloc,"",11/17/2016 09:21 PM,"","",""
17860,Ceph,Bug,Duplicate,Immediate,osd/osd_types.h: 4287: FAILED assert(rwstate.empty()),"",11/10/2016 08:40 PM,"","",""
17774,Ceph,Bug,Resolved,Immediate,master rados suite failure: rados/singleton/{rados.yaml all/mon-seesaw.yaml fs/xfs.yaml msgr/random.yaml   msgr-failures/few.yaml},"",11/11/2016 08:18 PM,"","",""
17773,Ceph,Bug,Duplicate,Immediate,master rados suite failure: rados/singleton/{rados.yaml all/test_envlibrados_for_rocksdb.yaml fs/xfs.yaml   msgr/async.yaml msgr-failures/many.yaml},"",11/01/2016 10:08 PM,"","",""
17619,CI,Bug,Resolved,Immediate,shaman.ceph.com's SSL cert has expired,"",10/19/2016 04:25 PM,"","",""
16439,rgw,Bug,Duplicate,Immediate,Can not change access for containers,"",06/28/2016 11:32 AM,"","",""
15510,rgw,Bug,Rejected,Immediate,rgw: object sync storm,"",04/16/2016 02:45 PM,"","",""
15491,teuthology,Bug,Resolved,Immediate,scheduled suites run not on the latest tip of branch sha1,"",04/20/2016 08:34 PM,"","",""
15464,Ceph,Bug,Resolved,Immediate,UT: fix ut failure introduced by lfn change,"",04/12/2016 02:51 AM,"","",""
15458,Ceph,Bug,Closed,Immediate,[  FAILED  ] LibRadosList.EnumerateObjects (912306 ms,"",04/11/2016 03:16 PM,"","",""
