#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65963,Ceph,Bug,New,Normal,Use after move of current_status,"",05/10/2024 05:22 PM,"","",""
65896,Orchestrator,Bug,New,Normal,cephadm: CephExporter doesn't bind to IPv6 in dual stack,"",05/10/2024 10:23 AM,cephadm (binary),"",""
65895,CephFS,Bug,New,Normal,mgr/snap_schedule: correctly fetch mds_max_snaps_per_dir from mds,"",05/10/2024 09:02 AM,"","",""
65889,RADOS,Bug,New,Normal,wrong use of IoCtx::exec() in many places,"",05/09/2024 04:18 PM,"","",""
65868,teuthology,Bug,New,Normal,[Dependencies] Ansible Galaxy:  'CustomHTTPSConnection' object has no attribute 'cert_file'. 'CustomHTTPSConnection' object has no attribute 'cert_file' ,"",05/10/2024 03:14 PM,"","",""
65866,rgw,Bug,Duplicate,Urgent,reef: cannot build arrow with CMAKE_BUILD_TYPE=Debug,"",05/09/2024 02:10 PM,"",v20.0.0,""
65863,Dashboard,Bug,New,Normal,ceph-mixin - CephPGImbalance alert not honoring osd device class,"",05/08/2024 11:22 AM,"","",""
65861,rgw,Bug,New,Low,notifications: report an error when persistent queue deletion failed,"",05/08/2024 10:04 AM,"","",notifications
65858,CephFS,Bug,New,High,ceph.in: make `ceph tell mds.<fsname>:<rank> help` give help output,"",05/07/2024 08:48 PM,Administration/Usability,v20.0.0,""
65852,Ceph,Bug,New,Normal,ceph_test_rados command hits ceph_abort when trying to delete op,"",05/07/2024 07:45 PM,"","",""
65848,rgw-testing,Bug,Pending Backport,Normal,notifications: test hangs when http notification fails,"",05/07/2024 05:09 PM,"","",notifications backport_processed
65842,crimson,Bug,New,Normal,unittest-seastore (Failed) on arm64,"",05/07/2024 02:40 PM,"","",""
65836,mgr,Bug,New,Normal,ceph-mgr cephadm's service discovery not starting,"",05/07/2024 11:46 AM,"","",""
65835,Linux kernel client,Bug,New,Normal,File reads/writes hang during ceph_llseek with misrouted OSD,"",05/07/2024 10:54 AM,"","",""
65834,Ceph,Bug,New,Normal,reef: cephadm: ceph-common package installation with cephadm fails due to the activation of OracleLinux EPEL repository,"",05/07/2024 10:38 AM,ceph cli,"",""
65833,Ceph,Bug,New,Normal,No binaries for reef for el9 / aarch64,"",05/07/2024 10:36 AM,"","",""
65827,Orchestrator,Bug,New,Urgent,qa/tasks/cephadm: logrotation is not done every 15 minutes as in the ceph.py task,"",05/06/2024 08:03 PM,"","",""
65825,RADOS,Bug,New,Normal,test_python.sh TestIoctx.test_locator failes: Classic,"",05/06/2024 06:26 PM,"","",""
65824,Orchestrator,Bug,New,Normal,"rados/thrash-old-clients: cluster [WRN] Health detail: HEALTH_WARN noscrub flag(s) set"" in cluster log","",05/06/2024 06:14 PM,"","",""
65820,CephFS,Bug,New,Normal,qa/tasks/fwd_scrub: Traceback in teuthology.log for normal exit condition,"",05/06/2024 04:53 PM,"",v20.0.0,""
65813,rbd,Bug,New,Normal,[test] fsx can call posix_memalign() with size == 0,"",05/06/2024 03:33 PM,"","",""
65799,Orchestrator,Bug,Pending Backport,Normal,cephadm: [progress WARNING root] complete: ev {UUID} does not exist,"",05/10/2024 04:28 PM,"","",backport_processed
65794,rgw,Bug,New,Normal,Ceph Reef RGW error response fails to be parsed during awscli create-bucket,"",05/09/2024 02:14 PM,"",v18.2.3,s3 low-hanging-fruit
65791,Ceph,Bug,New,Normal,Enable Ceph to benefit from a faster CRC32 implementation,"",05/05/2024 12:48 PM,librados,"",""
65783,CephFS,Bug,Duplicate,Normal,qa: cluster [WRN] Health detail: HEALTH_WARN 1 osds down; Degraded data redundancy,"",05/06/2024 01:10 PM,"","",""
65781,CephFS,Bug,New,Normal,"qa: ceph version 17.2.7-917.gd69ee407 was not installed, found 17.2.7-913.g8c431824.el8.","",05/06/2024 12:49 PM,"","",""
65780,CephFS,Bug,Duplicate,Normal,qa: valgrind error: Leak_StillReachable calloc calloc _dl_check_map_versions,"",05/06/2024 01:06 PM,"","",""
65779,CephFS,Bug,New,Normal,qa: valgrind error: Leak_StillReachable calloc calloc _dl_check_map_versions,"",05/09/2024 10:45 AM,"","",""
65777,CephFS,Bug,Duplicate,Normal,qa: error during scrub thrashing,"",05/06/2024 01:09 PM,"","",""
65753,crimson,Bug,Duplicate,Normal,[crimson] OSD deployment fails,"",05/08/2024 07:56 AM,"","",crimson
65752,crimson,Bug,Need More Info,High,[crimson] OSD deployment fails,"",05/07/2024 09:04 AM,"","",crimson
65750,teuthology,Bug,New,Normal,"""RuntimeError: Read beyond file size detected, file is corrupted.""","",05/01/2024 10:26 PM,"","",""
65744,rbd,Bug,New,Normal,FORMAT and CLONE_FORMAT image options accept bogus values,"",05/01/2024 05:31 PM,"","",""
65743,rbd,Bug,New,Normal,migration of a clone with --flatten doesn't fully detach from the parent,"",05/01/2024 05:21 PM,"","",""
65739,Orchestrator,Bug,In Progress,Normal,"Cephadm adopt doesn't support ""--no-cgroups-split"" flag","",05/02/2024 12:00 PM,cephadm,v18.2.3,""
65735,bluestore,Bug,New,Normal,OSDs failed to restart when doing crimson-osd:thrash tests,"",05/03/2024 04:34 AM,"","",""
65732,Orchestrator,Bug,New,Normal,rados/cephadm/osds: job times out during nvme_loop interval,"",05/06/2024 09:28 PM,"","",""
65729,RADOS,Bug,New,Normal,thrash_cache_writeback_proxy_none: command failed when setting target_max_objects,"",04/30/2024 08:34 PM,"","",""
65728,Orchestrator,Bug,New,Normal,Alertmanager in an unknown state,"",04/30/2024 08:23 PM,"","",""
65719,Infrastructure,Bug,New,Normal,debian-17.2.6 jammy repository does not have a Release file,"",04/30/2024 06:24 PM,"","",""
65703,Orchestrator,Bug,New,Normal,qa/suites/fs/upgrade: Command failed ... ceph orch upgrade check quay.ceph.io/ceph-ci/ceph:$sha1,"",04/30/2024 03:12 PM,cephadm,v19.1.0,""
65697,crimson,Bug,New,Normal,fix _do_rollback_to clone_overlaps,"",04/30/2024 07:46 AM,"","",good-first-issue
65692,Ceph,Bug,New,Normal,Body of POST requests is dumped into the RGW log file (at level 10) which might contain sensitive info such as user name/password.,"",04/29/2024 04:59 PM,"","",rgw
65686,RADOS,Bug,Fix Under Review,Normal,ECBackend doesn't pass CEPH_OSD_OP_FLAG_BYPASS_CLEAN_CACHE flag when scrubbing,"",05/06/2024 06:42 PM,"","",medium-hanging-fruit
65683,Orchestrator,Bug,New,Normal,cephadmin wrongly assumes that lines in /sys/kernel/security/apparmor/profiles contain exactly one space,"",04/29/2024 09:26 AM,"","",""
65678,bluestore,Bug,Fix Under Review,Normal,Cannot use BtreeAllocator for blustore or bluefs,"",04/29/2024 08:52 AM,"",v20.0.0,""
65671,Orchestrator,Bug,New,Normal,Add node-exporter using ceph orch,"",04/26/2024 09:47 AM,"","",""
65670,RADOS,Bug,Closed,Normal,src/test/osd/RadosModel.h inappriopriate erasing items while iterating std::set caused test case failures.,"",04/29/2024 05:53 PM,Tests,"",""
65663,crimson,Bug,New,Normal,Enable LibRadosSnapshotsSelfManagedPP.RollbackPP,"",04/25/2024 11:31 AM,Test suite,"","good-first-issue, tests"
65659,bluestore,Bug,Triaged,Normal,OSD Resize Increases Used Capacity Not Available Capacity,"",04/29/2024 07:39 PM,"","",""
65657,Orchestrator,Bug,New,High,doc: lack of clarity for explicit placement analogue in yaml spec,"",04/24/2024 06:21 PM,orchestrator,v20.0.0,""
65652,Ceph,Bug,New,Normal,vstart.sh can not start,"",04/25/2024 02:19 PM,"","",""
65645,rgw,Bug,New,Normal,lifecycle notifications are sent from radosgw-admin,"",04/24/2024 10:03 AM,"","","notifications, lifecycle"
65635,crimson,Bug,New,Normal,Crimson seastore unit test random failure on AARCH64 (DEADLYSIGNAL by caused by a READ memory access),"",05/09/2024 06:46 AM,Seastore,"",""
65634,Ceph,Bug,New,Normal,rbd-mirror user does not have enough permissions to obtain (daemon) health status information,"",04/23/2024 11:58 AM,"","",""
65628,crimson,Bug,Resolved,Normal,unittest-seastore (Timeout),"",04/30/2024 01:53 AM,"","",""
65627,mgr,Bug,New,Normal,Centos 9 stream ceph container iscsi test failure,"",04/30/2024 09:37 PM,"","",""
65612,Ceph,Bug,New,High,qa: logrotate fails when state file is already locked ,"",04/22/2024 04:19 PM,"",v20.0.0,""
65611,Ceph,Bug,New,Normal,Segmentation fault in upkeep_main,"",04/22/2024 10:45 AM,"","",""
65608,Ceph,Bug,New,Normal,Mirroring mode of rbd image changes when migrated between pools,"",04/22/2024 06:05 AM,"","",rbd-mirror
65605,CephFS,Bug,Duplicate,Normal,fsx.sh workload fails with status 2 due to a makefile error,"",05/01/2024 08:27 PM,"","",""
65601,crimson,Bug,New,Normal,rados_python.yaml enable tests ,"",04/21/2024 01:09 PM,Test suite,"","tests, good-first-issue"
65598,Ceph,Bug,New,Normal,github v18.2.2 tag removed,"",04/21/2024 12:13 AM,"","",""
65585,crimson,Bug,Resolved,Normal,unittest-seastore (Timeout),"",05/10/2024 04:23 PM,Seastore,"",""
65572,CephFS,Bug,New,Low,Command failed (workunit test fs/snaps/untar_snap_rm.sh) on smithi155 with status 1,"",05/02/2024 10:19 AM,Correctness/Safety,v20.0.0,""
65567,rgw,Bug,Duplicate,Normal,admin_socket_output: signal: Terminated from term radosgw ,"",04/22/2024 06:39 PM,"","",""
65565,Ceph,Bug,Pending Backport,Normal,"qa/vstart_runner: increase timeout for sake of ""Ceph API tests"" CI job","",04/19/2024 06:00 AM,"","",backport_processed
65559,RADOS,Bug,Closed,Normal,src/osd/PG.cc: FAILED ceph_assert(!bad || !cct->_conf->osd_debug_verify_cached_snaps),"",04/17/2024 09:34 PM,"","",""
65557,RADOS,Bug,Closed,Normal,Admin socket times out after osd restart,"",04/17/2024 09:41 PM,"","",""
65546,Orchestrator,Bug,New,Urgent,quincy|reef: qa/suites/upgrade/pacific-x: failure to pull image causes dead jobs,"",05/10/2024 02:35 AM,cephadm,v20.0.0,""
65541,Dashboard,Bug,New,Normal,"Empty (string, list, object) should be blank in dashboard","",04/17/2024 10:02 AM,Usability,"",""
65509,Ceph,Bug,Fix Under Review,High,"osd: remove outdated, incorrect truncate asserts in ECTransaction's generate_transactions","",04/17/2024 06:36 PM,"","",""
65507,Ceph,Bug,New,Normal,diskprediction_local failed with python3.10,"",04/16/2024 12:08 PM,Monitoring/Alerting,"",""
65499,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: provide hub Cluster HA for multi-cluster setup,"",04/16/2024 10:37 AM,"","",backport_processed
65495,RADOS,Bug,New,Normal,1 slow request in rgw suite causes test failure,"",04/15/2024 08:32 PM,"","",""
65482,bluestore,Bug,Fix Under Review,Normal,bluestore/bluestore_types: check 'it' valid before using,"",04/23/2024 04:23 PM,"","",backport_processed
65479,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: use grafana server instead of grafana-server in grafana 10.4.0,"",04/15/2024 09:04 AM,"","",""
65469,rgw,Bug,Pending Backport,Normal,rgw: increase log level on abort_early,"",04/17/2024 12:37 PM,"","",backport_processed
65457,Dashboard,Bug,New,Normal,mgr/dashboard: ninja fails on `src/pybind/mgr/dashboard/frontend/dist`,"",04/12/2024 10:21 AM,"","",""
65455,CephFS,Bug,Rejected,Normal,read operation hung in Client::get_caps,"",04/30/2024 12:02 PM,"","",""
65452,Ceph,Bug,New,Normal,peer pg_info_t's last_complete in primary pg cannot be updated,"",04/12/2024 03:04 AM,"","",""
65450,RADOS,Bug,New,Normal,"rados/thrash-old-clients: ""PG_BACKFILL: Low space hindering backfill"" warning in cluster log","",04/11/2024 11:03 PM,"","",""
65448,Infrastructure,Bug,New,Normal,"Teuthology unable to find the ""ceph-radosgw"" package","",04/18/2024 02:11 PM,"","",""
65436,rgw,Bug,Need More Info,Normal,Getting Object Crashing radosgw services,"",05/07/2024 06:55 AM,"","",""
65423,CephFS,Bug,Rejected,Normal,Monitor crashes down when I try to create a FS. The stacks maybe related to metadata server map decoder during the PAXOS service,"",04/30/2024 12:04 PM,Correctness/Safety,"",""
65413,sepia,Bug,New,Normal,uid mismatch on some machines,"",04/10/2024 04:52 PM,"","",""
65407,Orchestrator,Bug,New,Normal,"sequence item 0: expected str instance, dict found","",04/10/2024 12:23 PM,cephadm/osd,"",""
65401,Messengers,Bug,New,Normal,msg: conneciton between mgr and osd is periodically down which leads heavy load to mgr,"",04/23/2024 07:34 AM,"","",""
65400,Ceph,Bug,New,Normal,ceph-exporter,"",04/10/2024 07:45 AM,"","",""
65355,Orchestrator,Bug,New,Normal,FAILED tests/test_util_funcs.py::test_call[stdout-very-long] - AssertionError,"",04/07/2024 07:47 AM,"","",""
65331,Ceph,Bug,New,Normal,Issue with crushrule datacenter,"",04/04/2024 03:20 PM,"","","stretch,crush,rule"
65314,CephFS,Bug,New,High,valgrind error: Leak_PossiblyLost posix_memalign UnknownInlinedFun ceph::buffer::v15_2_0::list::refill_append_space(unsigned int),"",05/03/2024 07:42 AM,Performance/Resource Usage,v20.0.0,""
65298,bluestore,Bug,New,Normal,Free space can be leaked in Quincy+ when bdev_async_discard is enabled,"",04/11/2024 12:15 PM,"","",""
65281,Ceph,Bug,New,Normal,Ceph with SPDK driver can not write data to NVMe-oF(TCP) device.,"",04/03/2024 07:13 AM,"","",""
65254,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: mgr/dashboard: start using alertmanager v2,"",04/02/2024 04:21 AM,"","",""
65242,devops,Bug,New,Normal,vstart start test cluster failed,"",04/01/2024 02:45 AM,"","",""
65236,Orchestrator,Bug,New,Normal,upgrade/cephfs/mds_upgrade_sequence: cephadm refresh fails; podman times out (CEPHADM_REFRESH_FAILED),"",05/06/2024 08:05 PM,"","",""
65233,Orchestrator,Bug,New,Normal,upgrade/cephfs/mds_upgrade_sequence: 'ceph orch ps' command times out,"",04/11/2024 09:49 PM,"","",""
65232,rgw,Bug,New,Normal,warning: ?newDBStore? violates the C++ One Definition Rule,"",03/29/2024 04:05 PM,"","",dbstore
65199,Ceph,Bug,New,Normal,autoscaler: Scale PGs based on number of objects,"",03/29/2024 03:36 AM,"","",""
65187,Orchestrator,Bug,Resolved,Normal,upgrade/quincy-x/stress-split: upgrade test fails to install quincy packages,"",04/03/2024 01:37 PM,"","",""
65181,teuthology,Bug,New,Normal,Scrape log not properly collected,"",03/27/2024 03:04 PM,"","",""
65177,rgw,Bug,New,Normal,reef: Syscall param write(buf) points to uninitialised byte(s),"",03/27/2024 01:46 PM,"","",valgrind
65176,Ceph,Bug,In Progress,Normal,BlueFS: _estimate_log_size_N calculates the log size incorrectly,"",04/19/2024 09:39 AM,"","",""
65175,devops,Bug,Pending Backport,Normal,ccache is always miss in confusa14,"",04/19/2024 02:38 AM,"","",backport_processed
65162,teuthology,Bug,New,Normal,cephadmunit daemon's start method fails,"",03/26/2024 08:40 PM,"","",""
65158,Ceph,Bug,New,Normal,common/perf_counters_cache.cc: unused variable warnings,"",05/09/2024 02:36 PM,"","",""
65152,teuthology,Bug,New,Normal,teuthology-kill deleting a queued run gives traceback,"",03/26/2024 01:07 PM,"","",""
65129,Dashboard,Bug,Duplicate,Normal,Unhandled Dashboard exception related to CherryPy,"",04/01/2024 10:16 PM,"","",""
65128,Orchestrator,Bug,New,Normal,Node-exporter deployment fails due to missing container,"",03/25/2024 09:15 PM,"","",""
65122,Orchestrator,Bug,Pending Backport,Normal,"cephadmin returns ""1"" on successful host-maintenance enter/exit - should return ""0""","",04/10/2024 05:39 PM,cephadm (binary),"",backport_processed
65113,crimson,Bug,Fix Under Review,Normal,crimson: SnapTrimObjSubEvent num_bytes stats calculation,"",04/15/2024 08:09 AM,"","",""
65098,Ceph,Bug,New,Normal,detect_odr_violation of ceph::buffer::list::always_empty_bptr,"",03/24/2024 02:30 PM,"","",""
65090,RADOS,Bug,New,Normal,rados: the object most recently written on a pg won't be available for replica read until another write occurs,"",03/22/2024 06:01 PM,"","",""
65086,RADOS,Bug,New,Normal,"rados: replicas do not initialize their mlcod value upon activation, replica reads are unavailable until the pg has seen at least one write","",03/22/2024 05:59 PM,"","",""
65085,RADOS,Bug,New,Normal,rados: replica mlcod tends to lag by two cycles rather than one limiting replica reads,"",03/22/2024 05:56 PM,"","",""
65071,rgw,Bug,Duplicate,Normal,"Slow RGW multisite sync due to ""304 Not Modified"" responses on primary zone","",03/25/2024 08:13 PM,"","",""
65043,CephFS,Bug,Triaged,Low,Unable to set timestamp to value > UINT32_MAX,"",04/01/2024 04:40 AM,Correctness/Safety,v20.0.0,""
65038,teuthology,Bug,New,Normal,workunit: clone command fails with RPC error,"",03/21/2024 09:48 AM,"","",""
65035,Orchestrator,Bug,Duplicate,Normal,ERROR: required file missing from config-json: idmap.conf,"",04/24/2024 03:58 PM,"","",""
65013,RADOS,Bug,New,Normal,replica_read not available on most recently updated objects in each PG,"",03/25/2024 06:14 PM,"","",""
65008,RADOS,Bug,New,Normal,EC pool - PGs down even if min size is satisfied,"",03/20/2024 02:34 PM,Peering,"",""
64999,rgw,Bug,New,Normal,"Slow RGW multisite sync due to ""304 Not Modified"" responses on primary zone","",04/30/2024 05:14 AM,"",v18.2.3,""
64997,RADOS,Bug,Need More Info,Normal,There is always an osd process that takes up high cpu,"",03/25/2024 06:37 PM,Performance/Resource Usage,v17.2.8,""
64983,rgw,Bug,Fix Under Review,Normal,multisite: two-zonegroup tests get stuck in redirect loops,"",04/18/2024 02:20 PM,"","",""
64981,mgr,Bug,New,Normal,MGR non-fatal crash during startup - k8sevents missing module - Centos 9 / 18.2.2,"",03/19/2024 01:13 PM,k8sevents module,"",""
64969,teuthology,Bug,New,Normal,RuntimeError expected ceph version was not installed,"",03/18/2024 04:50 PM,"","",""
64966,bluestore,Bug,Fix Under Review,Normal,OSDs crash | Assert error | KernelDevice::aio_submit |  when backfills 3 replica pool ,"",03/25/2024 06:41 AM,"","",""
64965,Orchestrator,Bug,New,Normal,Dynamic prometheus configuration uses hostname instead of IP address,"",03/18/2024 09:34 AM,cephadm/monitoring,"",""
64942,RADOS,Bug,New,Normal,"rados/verify: valgrind reports ""Invalid read of size 8"" error.","",04/17/2024 08:29 AM,"","",""
64937,CephFS,Bug,Resolved,High,reef: qa: AttributeError: 'TestSnapSchedulesSubvolAndGroupArguments' object has no attribute 'get_ceph_cmd_stdout',"",03/18/2024 12:43 PM,"","",""
64934,crimson,Bug,Duplicate,Normal,crimson: failed assert in get_or_create_mapping,"",03/26/2024 08:15 AM,"","",""
64923,Messengers,Bug,New,Normal,"When creating qp fails, ceph service crash","",03/14/2024 12:32 PM,"","",""
64901,teuthology,Bug,New,Normal,specifying option twice fails,"",03/13/2024 04:53 PM,"","",""
64897,RADOS,Bug,New,Normal,unittest_ceph_crypto - valgrind failed,"",03/13/2024 01:21 PM,Tests,"",low-hanging-fruit
64895,RADOS,Bug,New,Normal,unittest_perf_counters_cache - valgrind failed,"",03/13/2024 01:14 PM,Tests,"",low-hanging-fruit
64893,RADOS,Bug,New,Normal,unittest_bufferlist - valgrind failed,"",03/13/2024 01:13 PM,Tests,"",low-hanging-fruit
64892,RADOS,Bug,New,Normal,unittest_ipaddr - valgrind failed,"",03/13/2024 01:11 PM,Tests,"",low-hanging-fruit
64891,RADOS,Bug,New,Normal,unittest_admin_socket - valgrind failed,"",03/13/2024 01:08 PM,Tests,"",low-hanging-fruit
64880,Dashboard,Bug,Resolved,Normal,mgr/dashboard: dashboard multi-cluster improvements and bug fixes,"",03/26/2024 08:15 AM,"","",""
64874,rbd,Bug,New,Normal,"post-rollback ""rbd du"" output is incorrect","",03/12/2024 04:34 PM,"","",""
64873,Dashboard,Bug,New,Normal,"mgr/dashboard: Health check failed: Degraded data redundancy: 2/6 objects degraded (33.333%), 1 pg degraded (PG_DEGRADED)"" in cluster log","",03/21/2024 09:29 AM,Component - Orchestrator,"",""
64872,Orchestrator,Bug,New,Normal,rados/cephadm/smoke: Health check failed: 1 stray daemon(s) not managed by cephadm (CEPHADM_STRAY_DAEMON) in cluster log,"",04/29/2024 09:34 PM,orchestrator,"",""
64871,Orchestrator,Bug,New,Normal,"rados/cephadm/workunits: Health check failed: 1 failed cephadm daemon(s) (CEPHADM_FAILED_DAEMON)"" in cluster log","",05/03/2024 05:20 AM,orchestrator,"",""
64870,Dashboard,Bug,New,Normal,"Health check failed: 1 osds down (OSD_DOWN)"" in cluster log ","",04/16/2024 07:54 PM,"","",""
64853,Ceph,Bug,New,Normal,Assertion failure common/buffer.cc: 510: FAILED ceph_assert(_raw) while dumping inode,"",03/12/2024 05:03 AM,"","",""
64841,rgw,Bug,Triaged,High,java_s3tests: testObjectCreateBadExpectMismatch failure,"",04/24/2024 02:40 PM,"","",java 100-continue
64824,RADOS,Bug,Need More Info,Normal,mon: ceph-16.2.14/src/mon/Monitor.cc: 5661: FAILED ceph_assert(err == 0),"",03/28/2024 07:03 AM,"","",""
64823,Orchestrator,Bug,New,Normal,cephadm uninstall fails on debian if perl is not installed,"",03/10/2024 10:54 PM,cephadm,"",""
64822,rgw-testing,Bug,Resolved,Urgent,s3tests: boto2 test_headers.py failures,"",03/10/2024 02:45 PM,"","",""
64817,Ceph,Bug,New,Normal,Stretch mode does not work for pools that use CRUSH rule with device classes,"",03/08/2024 04:56 PM,"","",""
64816,rgw,Bug,Won't Fix - EOL,Normal,garbage collection not processing,"",03/13/2024 01:09 PM,"","",""
64815,teuthology,Bug,Closed,Normal,PipeTimeout reading data from stderr,"",03/08/2024 02:39 PM,"","",""
64814,Ceph,Bug,New,Normal,[monclient::_reopen_session()] Client crash if there is a monitor with a weight of 0 and others with a weight > 0,"",03/08/2024 01:49 PM,MonClient,"",""
64805,rgw,Bug,Fix Under Review,Normal,rgw: dynamic resharding will block write op,"",04/11/2024 02:17 PM,"","",reshard
64801,rgw-testing,Bug,New,Normal,s3tests: unpin botocore version,"",03/07/2024 09:56 PM,"","",""
64785,rbd,Bug,New,Normal,RBD persistent error corruption,"",03/15/2024 12:50 PM,"","",""
64784,rbd,Bug,New,Normal,rbd_plugins does not check if the plugin exist before changing the value.,"",03/11/2024 10:11 PM,"","",""
64783,Dashboard,Bug,New,Normal,mgr/dashboard: applitools e2e failure,"",03/07/2024 08:35 AM,"","",""
64774,teuthology,Bug,New,Normal,extensa002 node is not reachable,"",03/07/2024 05:22 AM,"","",""
64748,CephFS,Bug,Duplicate,Normal,reef: snaptest-git-ceph.sh failure,"",03/11/2024 01:08 PM,Correctness/Safety,v19.1.0,""
64733,Ceph,Bug,New,Normal,Monitor keeps crashing on 1 specific node,"",03/06/2024 07:26 AM,Monitor,"",""
64727,teuthology,Bug,New,Normal,suites/dbench.sh: Socket exception: No route to host (113),"",04/15/2024 10:33 PM,"","",""
64722,teuthology,Bug,New,Normal,clara008 node is not reachable,"",03/05/2024 08:19 PM,"","",""
64720,Orchestrator,Bug,New,Normal,Cannot infer CIDR network on Hetzner Cloud,"",03/12/2024 07:03 PM,"","",""
64718,Ceph,Bug,Resolved,Normal,download.ceph.com URLs broken for Reef,"",03/06/2024 10:16 AM,build,"",""
64715,Ceph,Bug,New,Normal,osdmap offline optimization and balancer should take bluestore_min_alloc_size into account,"",03/05/2024 12:17 PM,OSDMap,"",""
64695,RADOS,Bug,New,Normal,Aborted signal starting in AsyncConnection::send_message(),"",03/04/2024 07:49 PM,"","",""
64684,Ceph,Bug,Pending Backport,Normal,run-tox-mgr-dashboard-py3 failing with many 400 responses,"",03/11/2024 04:04 PM,"","",backport_processed
64682,Dashboard,Bug,New,Normal,mgr/dashboard: Grafana issues.,"",03/04/2024 09:38 AM,"","",""
64676,rgw,Bug,Pending Backport,High,rgw: awssigv4: new trailer boundary case,"",03/07/2024 01:57 AM,"","",sigv4 backport_processed
64670,RADOS,Bug,New,Normal,LibRadosAioEC.RoundTrip2 hang and pkill,"",03/25/2024 06:36 PM,"","",""
64652,rbd,Bug,New,Normal,[test] modernize rbd-mirror test setups to use mirroring instances that run on different hosts and to use `peer bootstrap` commands,"",02/29/2024 06:42 PM,"","",""
64638,devops,Bug,New,Normal,"get lastest code from github, build in centos 8 stream,sh install-deps.sh? No matching distribution found for pytest==7.4.4","",02/29/2024 12:49 AM,"","",""
64637,RADOS,Bug,New,Normal,LeakPossiblyLost in BlueStore::_do_write_small() in osd,"",03/04/2024 07:59 PM,"","",""
64615,CephFS,Bug,Resolved,Normal,tools/first-damage: Skips root and lost+found inode,"",03/14/2024 12:56 PM,fsck/damage handling,"",""
64612,Ceph,Bug,Duplicate,Normal,make check arm64: failing mempool.check_shard_select,"",02/28/2024 02:35 PM,"","",""
64611,CephFS,Bug,New,Normal,Inconsistent usage of the return codes in the MDS code base,"",02/28/2024 08:50 AM,"","",""
64598,rgw,Bug,Triaged,High,Radosgw Instance ID Mismatch between metadata counters and RGW exporter metrics,"",04/25/2024 02:16 PM,"","",""
64597,Ceph,Bug,New,Normal,MDS Crashing Repeatedly in UP:Replay (Failed Assert),"",02/28/2024 02:26 PM,"","",""
64571,rgw,Bug,Pending Backport,Immediate,lifecycle transition crashes since reloading bucket attrs for notification,"",04/15/2024 02:40 PM,"","",lifecycle backport_processed
64567,bluestore,Bug,New,Normal,Expanding main device might cause leaked extents.,"",02/26/2024 01:47 PM,"","",""
