#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
23648,RADOS,Bug,New,Normal,max-pg-per-osd.from-primary fails because of activating pg,Kefu Chai,04/11/2018 04:56 AM,Correctness/Safety,"",""
23756,mgr,Bug,New,Normal,mgr is not updated with latest pgmap in qa/workunits/rados/test_large_omap_detection,Kefu Chai,05/24/2018 09:50 AM,"","",""
24515,RADOS,Bug,New,Normal,"""[WRN] Health check failed: 1 slow ops, oldest one blocked for 32 sec, mon.c has slow ops (SLOW_OPS)"" in fs suite",Kefu Chai,06/20/2018 09:37 PM,"","",""
24614,mgr,Bug,New,Normal,luminous: AssertionError: Lists differ in test_selftest_command_spam(),Kefu Chai,12/05/2019 09:36 PM,testing,"",""
42655,mgr,Bug,New,Normal,mgr-diskprediction-cloud is missing python dependencies ,Kefu Chai,12/13/2019 07:48 AM,packaging,"",""
40772,RADOS,Bug,New,Normal,mon: pg size change delayed 1 minute because osdmap 35 delay,Kefu Chai,07/12/2019 11:07 PM,"","",""
49359,RADOS,Bug,New,Normal,osd: warning: unused variable,Kefu Chai,02/19/2021 10:49 PM,"",v17.0.0,""
64508,Ceph,Backport,New,Normal,quincy: Debian bookworm package needs to explicitly specify cephadm home directory,Kefu Chai,02/20/2024 05:57 PM,"","",""
22233,RADOS,Bug,In Progress,Normal,prime_pg_temp breaks on uncreated pgs,Kefu Chai,08/21/2019 07:33 AM,Correctness/Safety,"",""
23136,mgr,Bug,In Progress,Normal,mgr: disable then enable of Restful plugin does not work without restart of active manager.,Kefu Chai,10/25/2019 10:58 AM,"","",""
10877,Ceph,Fix,In Progress,Normal,CLI error numbers are not described anywhere,Kefu Chai,03/22/2015 08:22 AM,ceph cli,"",""
12797,Ceph,Tasks,In Progress,Normal,create the upgrade test suite for gmt and sortbitmap change,Kefu Chai,08/26/2015 04:42 PM,"","",""
25186,RADOS,Tasks,In Progress,Normal,"setup repo for building dependencies like boost, rocksdb, which are not provided by distro",Kefu Chai,09/13/2018 11:41 AM,"","",""
50012,RADOS,Bug,Fix Under Review,Normal,Ceph-osd refuses to bind on an IP on the local loopback lo (again),Kefu Chai,05/05/2021 02:21 PM,"","",""
64788,RADOS,Bug,Fix Under Review,Normal,EpollDriver::del_event() crashes when the nic is unplugged,Kefu Chai,03/07/2024 11:28 PM,"","",""
45384,teuthology,Bug,Fix Under Review,Normal,bootstrapping teuthology on Ubuntu 20.04 does not work,Kefu Chai,05/27/2020 12:21 PM,"","",""
48498,Ceph,Bug,Fix Under Review,Normal,"octopus: timeout when running the ""ceph"" command",Kefu Chai,04/07/2021 03:36 PM,ceph cli,v15.2.5,""
46366,Ceph,Bug,Fix Under Review,Normal,Octopus: Recovery and backfilling causes OSDs to crash after upgrading from nautilus to octopus,Kefu Chai,12/02/2021 10:46 AM,OSD,"",""
45457,RADOS,Bug,Pending Backport,Normal,"CEPH Graylog Logging Missing ""host"" Field",Kefu Chai,08/08/2022 04:35 PM,"",v14.2.9,backport_processed
64069,Ceph,Bug,Pending Backport,Normal,Debian bookworm package needs to explicitly specify cephadm home directory,Kefu Chai,03/16/2024 06:11 PM,build,"",backport_processed
