#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
48036,bluestore,Bug,Closed,Low,bluefs corrupted in a OSD,"",01/21/2021 10:23 PM,"","",BlueStore
58759,bluestore,Fix,Pending Backport,Low,BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",backport_processed
49110,bluestore,Bug,Won't Fix,Low,BlueFS.cc: 1542: FAILED assert(r == 0),"",04/07/2023 12:02 PM,"","",""
18375,bluestore,Bug,Resolved,Low,bluestore: bluefs_preextend_wal_files=true is not crash consistent,Sage Weil,06/14/2019 10:08 AM,"",v12.0.0,""
20236,bluestore,Bug,New,Low,bluestore: ObjectStore/StoreTestSpecificAUSize.Many4KWritesNoCSumTest/2 failure,Igor Fedotov,07/30/2020 02:18 PM,"","",""
46027,bluestore,Bug,Resolved,Low,bufferlist c_str() sometimes clears assignment to mempool,Adam Kupczyk,03/03/2021 12:11 PM,"","",""
51755,bluestore,Bug,Triaged,Low,crash: rocksdb::IteratorWrapperBase<rocksdb::Slice>::Update(),"",03/17/2022 03:52 PM,"","",""
52229,bluestore,Bug,New,Low,crash: virtual int KernelDevice::flush(): abort,"",03/19/2022 01:18 AM,"","",""
45657,bluestore,Bug,New,Low,false positive check in KernelDevice::aio_log_start,"",05/22/2020 03:45 PM,"","",""
38795,bluestore,Bug,Resolved,Low,fsck on mkfs breaks ObjectStore/StoreTestSpecificAUSize.BlobReuseOnOverwrite,Igor Fedotov,07/25/2019 09:55 PM,"","",""
20385,bluestore,Bug,Won't Fix,Low,jemalloc+Bluestore+BlueFS causes unexpected RSS Memory usage growth,"",02/20/2018 01:06 PM,"","",""
46270,bluestore,Bug,Can't reproduce,Low,mimic:osd can not start,"",06/08/2021 12:07 PM,"","",""
49818,bluestore,Bug,Closed,Low,os/bluestore/BlueStore.cc: FAILED ceph_assert(o->pinned) in BlueStore::Collection::split_cache(),Igor Fedotov,04/07/2023 11:30 AM,"","",""
48047,bluestore,Bug,Rejected,Low,osd: fix bluestore stupid allocator,"",06/08/2021 11:59 AM,"","",""
53064,bluestore,Bug,New,Low,pgmeta onode isn't tagged with FLAG_PGMETA_OMAP if created in pre-mimic are,"",12/02/2021 03:28 PM,"","",""
65358,bluestore,Backport,New,Low,quincy: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65356,bluestore,Backport,New,Low,reef: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
20557,bluestore,Bug,Closed,Low,segmentation fault with rocksdb|BlueStore and jemalloc,"",01/31/2019 03:28 PM,"","",""
65357,bluestore,Backport,New,Low,squid: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
24968,bluestore,Bug,Closed,Normal, Compaction error: Corruption: block checksum mismatch,"",07/23/2018 09:26 AM,"","",""
36331,bluestore,Bug,Can't reproduce,Normal, FAILED ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixNoCsum/2 (zeros),"",05/30/2019 02:24 PM,"","",""
62330,bluestore,Bug,Pending Backport,Normal, ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 10:57 AM,"","",backport_processed
53086,bluestore,Bug,Resolved,Normal, os/bluestore/AvlAllocator: specialize _block_picker() and cleanups,Kefu Chai,12/08/2021 07:11 PM,"",v17.0.0,""
56706,bluestore,Bug,Closed,Normal, _do_thrash:test_bluestore_reshard:Exception: ceph-bluestore-tool resharding failed,Igor Fedotov,07/26/2022 06:49 PM,"","",""
38272,bluestore,Bug,Resolved,Normal,"""no available blob id"" assertion might occur",Igor Fedotov,10/26/2020 10:52 AM,"","",""
62175,bluestore,Bug,Need More Info,Normal,"""rados get"" command can't get data when bluestore uses LruBufferCacheShard",Adam Kupczyk,08/31/2023 02:29 PM,"","",""
19303,bluestore,Bug,Can't reproduce,Normal,"""Segmentation fault..in thread 7f92b87b5700 thread_name:bstore_kv_sync"" ","",11/29/2017 11:09 PM,"","",""
23266,bluestore,Bug,Won't Fix,Normal,"""terminate called after throwing an instance of 'std::bad_alloc'"" in upgrade:kraken-x-luminous-distro-basic-smithi","",03/15/2018 02:40 PM,"","",""
48061,bluestore,Bug,New,Normal,.sst block checksum mismatch,"",11/02/2020 02:34 AM,"","",""
19984,bluestore,Bug,Can't reproduce,Normal,/build/ceph-12.0.2/src/os/bluestore/KernelDevice.cc: 364: FAILED assert(r >= 0),"",11/29/2017 11:10 PM,"","",""
58747,bluestore,Bug,Need More Info,Normal,"/build/ceph-15.2.17/src/os/bluestore/BlueStore.cc: 3945: ceph_abort_msg(""uh oh, missing shared_blob"")","",04/06/2023 02:23 PM,"","",""
48726,bluestore,Bug,Rejected,Normal,/build/ceph-15.2.6/src/os/bluestore/BlueStore.cc: 13150: FAILED ceph_assert(r >= 0 && r <= (int)tail_read),"",12/28/2020 10:42 PM,"","",""
54315,bluestore,Support,New,Normal,1 fsck error per osd during nautilus -> octopus upgrade (S3 cluster),Dan van der Ster,02/17/2022 06:59 PM,"","",""
46994,bluestore,Bug,Need More Info,Normal,14.2.11 OSD crash  BlueFS.cc: 1662: FAILED ceph_assert(r == 0),"",08/27/2020 02:03 PM,"","",""
50947,bluestore,Bug,Resolved,Normal,16.2.4: build fails with WITH_BLUESTORE_PMEM=OFF,Deepika Upadhyay,04/07/2023 11:55 AM,"","",""
38559,bluestore,Bug,Resolved,Normal,50-100% iops lost due to bluefs_preextend_wal_files = false,"",10/17/2019 08:14 AM,"","",""
20801,bluestore,Feature,Rejected,Normal,ability to rebuild BlueStore WAL journals is missing,"",02/20/2018 02:29 PM,"",v12.1.0,""
55788,bluestore,Support,New,Normal,about block.db size,"",07/04/2022 09:29 PM,"","",""
61466,bluestore,Bug,Resolved,Normal,Add bluefs write op count metrics,Joshua Baergen,03/04/2024 08:09 PM,"",v19.0.0,backport_processed
40491,bluestore,Documentation,New,Normal,add section on how to view rocksdb sizes/levels,"",06/24/2019 10:55 PM,"","",""
